Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
2,407266944,"=""9781476707556""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),Trade Paperback,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non fiction, Animals, Touchstone"
"",407266944,"=""9781476707563""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),eBook,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non fiction, Animals, Touchstone"
3,32910783,"=""9780743296601""",Storm Warning,Nancy Mathis (32910087),Trade Paperback,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
"",32910783,"=""9781416539216""",Storm Warning,Nancy Mathis (32910087),eBook,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
4,253420,"=""9780743215367""",Tesla,Margaret Cheney (15853049),Trade Paperback,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
"",253420,"=""9781442386198""",Tesla,Margaret Cheney (15853049),Audio Download,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
"",253420,"=""9781451674866""",Tesla,Margaret Cheney (15853049),eBook,"In this “informative and delightful” (American Scientist) biography, Margaret Cheney explores the brilliant and prescient mind of Nikola Tesla, one...",Biography/Autobiography,"Non fiction, Touchstone"
5,161842,"=""9780743216302""",Double Helix,James D. Watson (1726993),Trade Paperback,"The classic personal account of Watson and Crick’s groundbreaking discovery of the structure of DNA, now with an introduction by Sylvia Nasar, auth...",Science/Popular Science,"Non fiction, Touchstone"
"",161842,"=""9780684852799""",Double Helix,James D. Watson (1726993),Hardcover,"The classic personal account of Watson and Crick’s groundbreaking discovery of the structure of DNA, now with an introduction by Sylvia Nasar, auth...",Science/Popular Science,"Non fiction, Touchstone"
"",161842,"=""9780743219174""",Double Helix,James D. Watson (1726993),eBook,"The classic personal account of Watson and Crick’s groundbreaking discovery of the structure of DNA, now with an introduction by Sylvia Nasar, auth...",Science/Popular Science,"Non fiction, Touchstone"
6,1303286,"=""9780684863153""",Q is for Quantum,John Gribbin (1303299),Trade Paperback,"THE QUANTUM WORLD FROM A TO Z  Here in one volume, the award-winning science writer and physicist John Gribbin has provided everything you need to ...","","Non fiction, Touchstone"
7,1193887,"=""9780684850009""",Skies of Fury,"Patricia Barnes-Svarney (650587), Thomas E Svarney (1656596)",Trade Paperback,"The skies aren't friendly anymore!  Sweltering heat waves. Bone-chilling blizzards. Ferocious winds. Mighty peculiar weather we've been having, isn...","","Non fiction, Touchstone"
8,161350,"=""9780684838526""",Universe Below,William J Broad (483779930),Trade Paperback,Pulitzer Prize winner William J. Broad takes us on an adventure to the planet's last and most exotic frontier -- the depths of the sea. The Univers...,"","Non fiction, Touchstone"
9,1229787,"=""9780684852553""",Comets,David H. Levy (1283690),Trade Paperback,"David Levy brings these ""ghostly apparitions"" to life. With fascinating scenarios both real and imagined, he shows how comets have wreaked their sp...",Popular science,"Non fiction, Touchstone"
"",1229787,"=""9781439136898""",Comets,David H. Levy (1283690),eBook,"David Levy brings these ""ghostly apparitions"" to life. With fascinating scenarios both real and imagined, he shows how comets have wreaked their sp...",Popular science,"Non fiction, Touchstone"
10,161278,"=""9780684835297""",Invention That Changed the World,Robert Buderi (1069659),Trade Paperback,"From Simon &amp; Schuster, The Invention That Changed the World explores how a small group of radar pioneers won the second World War and launched ...","","Non fiction, Touchstone"
11,8024,"=""9780684830520""",Time Before History,Colin Tudge (4352),Trade Paperback,"From Simon &amp; Schuster, The Time Before History is Colin Trudge's exploration of 5 million years of human impact. The book is an original contri...","","Non fiction, Touchstone"
12,6393,"=""9780684824703""",Ancestral Passions,Virginia Morell (1933839),Trade Paperback,"In this fascinating and authoritative work, acclaimed science writer Virginia Morell brings to vivid life the famous and infamous Leakey family, pi...",Biography: general,"Non fiction, Touchstone"
"",6393,"=""9781439143872""",Ancestral Passions,Virginia Morell (1933839),eBook,"This biography of the ""First Family"" of anthropology reveals how their discoveries, collaborations, and rivalries contributed to our own knowledge ...",Biography: general,"Non fiction, Touchstone"
13,7541,"=""9780684823560""",Memory'S Ghost,Philip J. Hilts (650538),Trade Paperback,"In an experiment that occurred some forty years ago, Henry M.'s memory was stolen from him during a highly controversial operation performed to cur...","","Non fiction, Touchstone"
14,6324,"=""9780684823447""",Third Culture,John Brockman (2021),Trade Paperback,"Thirty-five years ago, C. P. Snow, in a now famous essay, wrote about the polarization of the ""two cultures"" -- literary intellectuals on the one h...","","Non fiction, Touchstone"
15,4774,"=""9780684804460""",Science of Desire,Dean Hamer (2690),Trade Paperback,"In July 1993, a scientific event made front-page news: the discovery that genetics plays a significant role in determining homosexuality. In The Sc...",Popular science,"Non fiction, Touchstone"
"",4774,"=""9781439143858""",Science of Desire,Dean Hamer (2690),eBook,"A compelling behind-the-scenes look at cutting-edge scientific inquiry, as well as a brilliant examination of the ramifications of genetic research...",Popular science,"Non fiction, Touchstone"
16,4469,"=""9780684804347""",Measure for Measure,Thomas Levenson (2576),Trade Paperback,"In Measure for Measure, Thomas Levenson offers a compelling account of how scientific thinking development from the day 2,500 years ago when Pythag...","","Non fiction, Touchstone"
17,4624,"=""9780684804552""",Stone Age Present,William Allman (2619),Trade Paperback,"From Simon &amp; Schuster, The Stone Age Present explores how evolution has shaped modern life—from sex, violence, and language to emotions, morals...","","Non fiction, Touchstone"
18,161496,"=""9780684813875""",Linus Pauling in His Own Words,Barbara Marinacci (9554),Trade Paperback,"In Linus Pauling in his Own Words the Two-time Nobel Prize winner, Linus Pauling who was known for his scientific discoveries and of his breadth of...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Touchstone"
19,3862,"=""9780671510558""",Brainmakers: How Scientists Moving Beyond Computers Create Rival to Humn Brain,David H. Freedman (652627),Trade Paperback,Join David Freedman as he takes you on a fascinating tour behind the scenes at laboratories around the world as top researchers race to create revo...,"",Touchstone
