Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353759,"=""9781683432050""",Barbie: Giant Coloring Book,Mattel (216353186),Trade Paperback,"It's a Barbie world and this coloring books has it all--including careers, sports, fashion, mermaids, and more!Get creative with Malibu Barbie, Bro...","","Fiction, Mattel"
2,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non fiction, Igloo Books"
3,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
4,199307821,"=""9780794450960""",Barbie It Takes Two: Dress-Up Dream Team,Maggie Fischer (2141892537),Mixed media product,"Brooklyn and Malibu landed a modeling gig, but soon they find themselves in silly cat costumes and in the middle of the prank war! Young Barbie fan...","","Fiction, Printers Row"
5,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
6,182091775,"=""9781665900133""",Reindeer in Here (Book & Plush),Adam Reed (182092073),Paper Over Board,Now airing on CBS and streaming on Paramount+! Start a new holiday tradition and celebrate what makes each child unique with this giftable boxed se...,"","Fiction, Simon Spotlight"
7,186307095,"=""9781801086431""",Magical Toy Box,IglooBooks (100888866),Board Book,"When the clock strikes 12, the magic begins. Teddy and the toys are very excited to climb out of the toy box, but what are they up to? Come and fin...","","Fiction, Igloo Books"
8,180706750,"=""9781800228078""",Cuddly Bear,IglooBooks (100888866),Board Book,An adorable 2-in-1 keepsake storybook! This sweet story is all about how hugs are great for any occasion. Cuddly Bear’s arms and legs fold out and ...,"","Fiction, Igloo Books"
9,180707072,"=""9781800228085""",Snuggly Pug,IglooBooks (100888866),Board Book,"An adorable 2-in-1 keepsake storybook! Read this adorable story about Pug, who loves to hug her friends and cheer them up. Snuggly Pug’s arms and l...","","Fiction, Igloo Books"
10,178326744,"=""9781839037474""",Busy Bus,IglooBooks (100888866),Novelty,"Join Mr. Sloth on the busiest bus in town! The best part about this book is after you've finished reading the story you can close the book, pull ba...","","Fiction, Igloo Books"
11,178327355,"=""9781839037481""",Speedy Fire Engine,IglooBooks (100888866),Novelty,"Ozzy the octopus is the fastest firefighter in the world! Read along to see him do lots of things at once, as he helps to keep the town safe. The b...","","Fiction, Igloo Books"
12,174179783,"=""9781839037252""",Baby Duck and Friends,IglooBooks (100888866),Novelty,"Come and play with Baby Duck and her friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.  ","","Fiction, Igloo Books"
13,174179911,"=""9781839037269""",Noisy Frog and Friends,IglooBooks (100888866),Novelty,"Come and play with Noisy Frog and his friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.","","Fiction, Igloo Books"
14,164538845,"=""9781838525163""",Fold-out Play Scene: Jungle,IglooBooks (100888866),Novelty,"Bring the jungle to life with this wild box set! Complete with an exciting storybook, 6 awesome jungle animal figures and a fantastic fold-out scen...","","Fiction, Igloo Books"
15,164538653,"=""9781838525149""",Fold-out Play Scene,IglooBooks (100888866),Novelty,Bring the farm to life with this cool box set!  This immersive box set offers children an interactive and imaginative play experience right at thei...,"","Fiction, Igloo Books"
16,139307913,"=""9781499880731""",My First Music Book: Drum Set,IglooBooks (100888866),Novelty,"Little musicians will love learning to play the drums with My First Drum Set. With easy-to-use drum pads, two drumsticks and four well-known songs ...","","Fiction, Igloo Books"
17,127593134,"=""9781499880502""",Ollie Octopus,IglooBooks (100888866),Hardcover,"Dive into the lively world of Ollie Octopus and friends with Ollie Octopus: A Tickly, Wiggly, Giggly Story! This interactive storybook brings the o...","","Fiction, Igloo Books"
18,100740047,"=""9780794440909""",Sesame Street Music Player Storybook,"",Paper Over Board,This best-selling title has a refreshed cover to celebrate Sesame Street's 50th anniversary.Celebrate Sesame Street’s 50th anniversary with this sp...,"","Fiction, Printers Row"
19,1457439,"=""9781442471702""",Dolls' Christmas,Tasha Tudor (20564590),Enhanced eBook,"Christmas is a special time at Pumpkin House, where two dolls named Sethany Ann and Nicey Melinda live. Every Christmas they invite their friends t...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
20,37074484,"=""9781416924852""",Traffic Pups,Michelle Meadows (37074024),Hardcover,"Fasten helmets, rev it up! Through the city... Traffic Pups! The pups are on a mission to keep the roads safe for all their friends. From stopping ...","","Fiction, Simon & Schuster Books for Young Readers"
"",37074484,"=""9781442435568""",Traffic Pups,Michelle Meadows (37074024),Fixed Layout eBook,"The traffic pups are on a mission to keep the roads safe for all their friends. From stopping speeders to directing traffic in a parade, these pups...","","Fiction, Simon & Schuster Books for Young Readers"
