Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,548842232,"=""9781481461412""",Bob and Tom,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
"",548842232,"=""9781481461405""",Bob and Tom,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum Books for Young Readers"
2,547661341,"=""9781481460910""",Firefighter Duckies!,Frank W. Dormer (473842260),Fixed Layout eBook,"WEE-OOO-WEE-OOO-WEE-OOO! Here come the Firefighter Duckies! Frank Dormer is at it again with this quack-out-loud silly story, full of wacky charm a...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Firefighters, Atheneum Books for Young Readers"
"",547661341,"=""9781481460903""",Firefighter Duckies!,Frank W. Dormer (473842260),Hardcover,"WEE-OOO-WEE-OOO-WEE-OOO! Here come the Firefighter Duckies! Frank Dormer is at it again with this quack-out-loud silly story, full of wacky charm a...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Firefighters, Atheneum Books for Young Readers"
3,332017,"=""9781481419048""",Albert's Play,Leslie Tryon (1794747),Enhanced eBook,"In this companion to Albert's Alphabet, Albert is back at Pleasant Valley School, and this time he’s taking the stage!Come one, come all, as resour...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,1059248,"=""9781481419024""",Albert's Halloween,Leslie Tryon (1794747),Enhanced eBook,Someone has stolen eighteen pumpkins from Patsy Pig's Pleasant Valley Pumpkin Patch! Chief Detective Albert and his pals (see below) are hot on the...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,1051691,"=""9781481419017""",Albert's Christmas,Leslie Tryon (1794747),Enhanced eBook,"It is Christmastime in Pleasant Valley, and who better than Albert to usher in the season? The familiar Pleasant Valley crew returns for another fu...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,335681,"=""9781481419000""",Albert's Ballgame,Leslie Tryon (1794747),Enhanced eBook,"It is springtime in Pleasant Valley, home of Albert the duck, the hero of several previous books by Leslie Tryon, including Albert's Thanksgiving a...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,328331,"=""9781442456853""",Egg Tree,Katherine Milhous (706931),Fixed Layout eBook,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328331,"=""9780684127163""",Egg Tree,Katherine Milhous (706931),Hardcover,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom’s house. Katy couldn’t find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328331,"=""9780689715686""",Egg Tree,Katherine Milhous (706931),Trade Paperback,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
