Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
2,166673723,"=""9781617658914""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),Trade Paperback,"321 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non fiction, Trusted Media Brands"
"",166673723,"=""9781617658921""",Taste of Home Mediterranean Made Easy,Editors at Taste of Home (504296138),eBook,"325 light &amp; lively dishes that bring color, flavor and flair to your table.  It’s never been so simple to set the table with light, refreshing ...","","Non fiction, Trusted Media Brands"
3,158227855,"=""9781507210598""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
"",158227855,"=""9781507210604""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),eBook,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
4,157642046,"=""9781507210451""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
"",157642046,"=""9781507210468""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
5,175025929,"=""9781948080774""",Your Health Is Non-Negotiable,Sherry Thacker (175025963),eBook,"It's time to take control of your health and start living.In this six-week guide to completely transforming your life, we focus on the one thing th...","","Non fiction, Indigo River Publishing"
6,2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria/Primero Sueno Press"
"",2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria/Primero Sueno Press"
7,155985157,"=""9781988002880""",Essential Quick 400-Calorie Favourites,Canadian Living (142967387),Trade Paperback,"At Canadian Living, we believe that healthy, calorie-conscious eating doesn’t mean giving up delicious meals or leaving the table feeling hungry.Th...","","Non fiction, Juniper Publishing"
8,152363989,"=""9781940358222""","Cook This, Not That! Kitchen Survival Guide","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non fiction, Galvanized Media"
"",152363989,"=""9781101884423""","Cook This, Not That! Kitchen Survival Guide","David Zinczenko (146284754), Matt Goulding (155532921)",eBook,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non fiction, Galvanized Media"
9,147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
"",147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
10,155161758,"=""9781501178726""",Fit Men Cook,Kevin Curry (2141464498),Paper Over Board,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non fiction, Gallery Books"
"",155161758,"=""9781501178733""",Fit Men Cook,Kevin Curry (2141464498),eBook,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non fiction, Gallery Books"
11,2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
"",2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
12,150062832,"=""9781940358208""",7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",Trade Paperback,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away! Sculpt the body you want and help bulletproof your health with the foods you lov...,"","Non fiction, Galvanized Media"
"",150062832,"=""9781940358215""",The 7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",eBook,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away!Sculpt the body you want and help bulletproof your health with the foods you love...,"","Non fiction, Galvanized Media"
13,100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
14,100673935,"=""9781681883786""","Eat Well, Live Well",The Australia Women's Weekly Test Kitchen (100778307),Hardcover,"The five color groups of fruits and vegetables — orange, purple, green, white, and red — each have a unique set of health benefits. The fresh-tasti...","","Non fiction, Weldon Owen"
15,2142490012,"=""9781501183782""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),Trade Paperback,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
"",2142490012,"=""9781501183799""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),eBook,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
16,100651307,"=""9781507206263""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non fiction, Adams Media"
"",100651307,"=""9781507206270""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non fiction, Adams Media"
17,2118313742,"=""9781501160530""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",Trade Paperback,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non fiction, Atria Books"
"",2118313742,"=""9781501160554""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",eBook,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non fiction, Atria Books"
18,2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non fiction, Trusted Media Brands"
"",2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non fiction, Trusted Media Brands"
19,169100762,"=""9781612436050""",Rainbow of Smoothie Bowls,Leigh Weingus (169100799),Trade Paperback,"Discover how to make highly nutritious, super-food smoothie bowls, inspired by Brazil's famous açaí bowls, to help you jump-start your way to healt...","","Non fiction, Ulysses Press"
20,169094597,"=""9781612435237""",Sheet Pan Paleo,Pamela Ellgen (167886367),Trade Paperback,"With celebrated chef, Pamela Ellgen, cooking for the paleo diet has never been easier than with this collection of 200 quick-and-easy sheet-pan rec...","","Non fiction, Ulysses Press"
