Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163826795,"=""9781665921763""",These Violent Delights,Chloe Gong (163826598),Trade Paperback,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
"",163826795,"=""9781534457690""",These Violent Delights,Chloe Gong (163826598),Hardcover,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
"",163826795,"=""9781534457713""",These Violent Delights,Chloe Gong (163826598),eBook,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
2,167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
3,155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
