Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217478651,"=""9781637632864""",Disproven,Ken Block (217478689),eBook,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
"",217478651,"=""9781637632857""",Disproven,Ken Block (217478689),Hardcover,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
2,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non fiction, Start Publishing LLC"
3,505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
4,2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
5,487513949,"=""9781501105586""",Road to Camelot,"Thomas Oliphant (487514126), Curtis Wilkie (1708144)",eBook,"A “provocative reconstruction of John F. Kennedy’s ‘five-year campaign’ for the White House” (The New Yorker), beginning with his bold, failed atte...","","Non fiction, Simon & Schuster"
"",487513949,"=""9781501105579""",Road to Camelot,"Thomas Oliphant (487514126), Curtis Wilkie (1708144)",Trade Paperback,"A “provocative reconstruction of John F. Kennedy’s ‘five-year campaign’ for the White House” (The New Yorker), beginning with his bold, failed atte...","","Non fiction, Simon & Schuster"
6,63454761,"=""9781439156223""",Man of the World,Joe Conason (63454842),eBook,"“A rich, believable portrait of a master politician out of office: needy, rivalrous, thin-skinned, proud, hot-tempered.” —The New York Review of Bo...","","Non fiction, Simon & Schuster"
"",63454761,"=""9781439154113""",Man of the World,Joe Conason (63454842),Trade Paperback,"“A rich, believable portrait of a master politician out of office: needy, rivalrous, thin-skinned, proud, hot-tempered.” —The New York Review of Bo...","","Non fiction, Simon & Schuster"
7,402936182,"=""9781451681994""",Waging War,David J. Barron (402936266),eBook,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non fiction, Simon & Schuster"
"",402936182,"=""9781451681987""",Waging War,David J. Barron (402936266),Trade Paperback,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non fiction, Simon & Schuster"
8,413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
9,550,"=""9781501169175""",Chairman: John J McCloy & The Making of the American Establishment,Kai Bird (1317405),eBook,“Exhaustively researched and remarkably evenhanded.” —The New York Times “Absorbing…the definitive life story.” —Kirkus Reviews “A fascinating stud...,"",Simon & Schuster
"",550,"=""9781501170645""",Chairman,Kai Bird (1317405),Trade Paperback,"Against the backgrounds of World War II, the Cold War, the construction of Pax Americana, the Cuban missile crisis, the Kennedy assassination, and ...","",Simon & Schuster
