Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206085048,"=""9781545811290""",Smurfs Tales Vol. 8,Peyo (206085086),Hardcover,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
"",206085048,"=""9781545811306""",Smurfs Tales Vol. 8,Peyo (206085086),Trade Paperback,"Has The Smurfs' eternal rival, the wizard Gargamel, fallen under life's ultimate spell...... LOVE?? Join Papa Smurf, Smurfette, and the rest of the...","","Fiction, Papercutz"
2,202792648,"=""9781545810309""",Smurfs Tales Vol. 7,Peyo (206085086),Hardcover,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545810316""",Smurfs Tales Vol. 7,Peyo (206085086),Trade Paperback,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
3,203281386,"=""9781545809785""",Smurfs Tales #6,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated into English for the first tim...","","Fiction, Papercutz"
"",203281386,"=""9781545809761""",Smurfs Tales #6,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated into English for the first tim...","","Fiction, Papercutz"
4,203280048,"=""9781545808870""",Smurfs Tales #5,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203280048,"=""9781545808863""",Smurfs Tales #5,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
5,203279473,"=""9781545808719""",Smurfs Tales #4,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203279473,"=""9781545808726""",Smurfs Tales #4,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
6,203278794,"=""9781545807569""",Smurfs Tales #3,Peyo (206085086),Hardcover,"A very special collection of stories featuring all the Smurfs you love plus the Smurfs from The Lost Village movie! Join Smurfette, and Brainy Smur...","","Fiction, Papercutz"
"",203278794,"=""9781545807576""",Smurfs Tales #3,Peyo (206085086),Trade Paperback,"A very special collection of stories featuring all the Smurfs you love plus the Smurfs from The Lost Village movie! Join Smurfette, and Brainy Smur...","","Fiction, Papercutz"
7,203278383,"=""9781545807194""",Smurfs Tales #2,Peyo (206085086),Hardcover,"Fresh from their new animated series, join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for two new classic adventures. First, Brainy...","","Fiction, Papercutz"
"",203278383,"=""9781545807200""",Smurfs Tales #2,Peyo (206085086),Trade Paperback,"Fresh from their new animated series, join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for two new classic adventures. First, Brainy...","","Fiction, Papercutz"
8,203276363,"=""9781545806180""",Smurfs Tales #1,Peyo (202280635),Hardcover,"On the occasion of the all-new animated TV series starting on Nick this September, an all-new series of Smurfs graphic novels! The Smurfs are back ...","","Fiction, Papercutz"
"",203276363,"=""9781545806197""",Smurfs Tales #1,Peyo (202280635),Trade Paperback,"On the occasion of the all-new animated TV series starting on Nick this September, an all-new series of Smurfs graphic novels! The Smurfs are back ...","","Fiction, Papercutz"
9,203271704,"=""9781545803356""",Smurfs #26,Peyo (202280635),Hardcover,The Smurfs have been unhappy with their meals lately as Chef Smurf keeps serving them up skimpy meals with a side of disappointment. When Chef Smur...,"","Fiction, Papercutz"
10,203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
11,203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
12,203275192,"=""9781545805299""",Smurfs Village Behind the Wall #2,Peyo (202280635),Hardcover,"The river that borders Smurfy Grove has suddenly dried up! Not a drop remains! Now, it’s up to the Smurfy Grove Smurfs, accompanied by Hefty Smurf,...","","Fiction, Papercutz"
13,203288080,"=""9781629917382""",Smurfs #23,Peyo (202280635),Hardcover,"When Papa Smurf is away, the Smurfs will play! Handy Smurf has invented some machines to ease the burden of the hard-working Smurfs (not including ...","","Fiction, Papercutz"
14,203288691,"=""9781629917832""",Smurfs: The Village Behind the Wall,Peyo (202280635),Hardcover,"","","Fiction, Papercutz"
"",203288691,"=""9781629917825""",Smurfs: The Village Behind the Wall,Peyo (202280635),Trade Paperback,"","","Fiction, Papercutz"
15,203287626,"=""9781629916231""",Smurfs #22,Peyo (202280635),Hardcover,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
"",203287626,"=""9781629916224""",Smurfs #22,Peyo (202280635),Trade Paperback,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
16,203287253,"=""9781629915760""",Smurfs #21,Peyo (202280635),Hardcover,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
"",203287253,"=""9781629915753""",Smurfs #21,Peyo (202280635),Trade Paperback,One of the most dramatic Smurfs adventures ever begins with the animals fleeing the forest because of a deadly forest fire. The Smurfs attempt to e...,"","Fiction, Papercutz"
17,203286877,"=""9781629914343""",Smurfs #20,Peyo (202280635),Hardcover,"If you're trying to make a healthy start to the New Year, wait until you see the Smurfs tackle the medical profession! When one Smurf steps up as d...","","Fiction, Papercutz"
18,203286690,"=""9781629912769""",Smurfs Monsters,Peyo (206085086),Hardcover,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
"",203286690,"=""9781629912752""",Smurfs Monsters,Peyo (206085086),Trade Paperback,A collection of all-new stories that see the Smurfs interacting with the many magical creatures who inhabit their enchanted land. Colorful adventur...,"","Fiction, Papercutz"
