Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
2,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
3,153241,"=""9781476749723""",Rules of Sociological Method,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",153241,"=""9781439118375""",Rules of Sociological Method,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
4,5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
5,153184,"=""9781476731711""",Finite and Infinite Games,James Carse (313085),Trade Paperback,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781451657296""",Finite and Infinite Games,James Carse (313085),eBook,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781508256809""",Finite and Infinite Games,James Carse (313085),Audio Download,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
6,65400525,"=""9781439164990""",Models.Behaving.Badly.,Emanuel Derman (65400582),Trade Paperback,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
"",65400525,"=""9781439165010""",Models.Behaving.Badly.,Emanuel Derman (65400582),eBook,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
7,70228764,"=""9781439186886""",Driving with Plato,Robert Rowland Smith (62339720),Trade Paperback,"“This book is elegant proof that philosophy doesn’t have to be fusty and musty” (A.J. Jacobs, bestselling author of The Year of Living Biblically)....","","Non fiction, Free Press"
"",70228764,"=""9781439186893""",Driving with Plato,Robert Rowland Smith (62339720),eBook,"Learn to ride a bicycle with Einstein, have your first kiss with Kant, get your first job with Adam Smith, and weather midlife with Dante. Let hist...","","Non fiction, Free Press"
8,21400498,"=""9781451655339""",Civilization and Its Enemies,Lee Harris (21400507),Trade Paperback,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non fiction, Free Press"
"",21400498,"=""9780743267007""",Civilization and Its Enemies,Lee Harris (21400507),eBook,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non fiction, Free Press"
9,48065351,"=""9781416596165""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",Trade Paperback,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
"",48065351,"=""9781439101704""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",eBook,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
10,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non fiction, Free Press"
11,62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non fiction, Free Press"
"",62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non fiction, Free Press"
12,6143,"=""9781416576853""",Culture of Hope,Frederick Turner (3478),Trade Paperback,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non fiction, Free Press"
"",6143,"=""9781439106037""",Culture of Hope,Frederick Turner (3478),eBook,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non fiction, Free Press"
13,153459,"=""9781416576334""",Idea of Decline in Western History,Arthur Herman (1077149),Trade Paperback,"Historian Arthur Herman traces the roots of declinism and shows how major thinkers, past and present, have contributed to its development as a cohe...","History, Philosophy","Non fiction, Free Press"
"",153459,"=""9781451603132""",Idea of Decline in Western History,Arthur Herman (1077149),eBook,"Historian Arthur Herman traces the roots of declinism and shows how major thinkers, past and present, have contributed to its development as a cohe...","History, Philosophy","Non fiction, Free Press"
14,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non fiction, Free Press"
15,153319,"=""9780743284554""",End of History and the Last Man,Francis Fukuyama (697269),Trade Paperback,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
"",153319,"=""9781416531784""",End of History and the Last Man,Francis Fukuyama (697269),eBook,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
16,1796458,"=""9780743267427""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),Trade Paperback,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non fiction, Free Press"
"",1796458,"=""9780743214964""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),eBook,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non fiction, Free Press"
17,1824421,"=""9780743247856""",Question of God,Armand Nicholi (1824427),Trade Paperback,"Throughout the ages, many of the world's greatest thinkers have wrestled with the concept of -- and belief in -- God. It may seem unlikely that any...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
"",1824421,"=""9780743242233""",Question of God,Armand Nicholi (1824427),eBook,"""This elegantly written and compelling comparison of the worldviews of Sigmund Freud and C. S. Lewis provides a riveting opportunity to consider th...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
18,1665411,"=""9780743203258""",Hidden Face of God,Gerald L. Schroeder (1922450),Trade Paperback,"In a timely fusion of science and faith, the scientist and popular writer Gerald L. Schroeder explains why cutting-edge scientific theories point t...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",1665411,"=""9780743216838""",Hidden Face of God,Gerald L. Schroeder (1922450),eBook,"Gerald Schroeder, an MIT-trained scientist who has worked in both physics and biology, has emerged in recent years as one of the most popular and a...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
19,1504949,"=""9780684864631""",Quest for Cosmic Justice,Thomas Sowell (1451393),Trade Paperback,This is not a comforting book -- it is a book about disturbing issues that are urgently important today and enduringly critical for the future. It ...,"","Non fiction, Free Press"
"",1504949,"=""9780743215077""",Quest for Cosmic Justice,Thomas Sowell (1451393),eBook,This book is about the great moral issues underlying many of the headline-making political controversies of our times. It is not a comforting book ...,"","Non fiction, Free Press"
20,6377,"=""9780684717258""",I And Thou,Martin Buber (702890),Trade Paperback,"100 years after its original publication, Martin Buber’s landmark work of philosophy and theology I and Thou remains one of the most important book...","","Academic, Christian Interest, Non fiction, Free Press"
"",6377,"=""9780743201339""",I and Thou,Martin Buber (702890),Hardcover,"A centennial edition of I and Thou, a landmark of 20th-century intellectual history and one of the most important books of Western theology and phi...","","Academic, Christian Interest, Non fiction, Free Press"
