Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,147603561,"=""9781534438170""",Honeybees and Frenemies,Kristi Wientge (2084647022),eBook,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147603561,"=""9781534438156""",Honeybees and Frenemies,Kristi Wientge (2084647022),Hardcover,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147603561,"=""9781534438163""",Honeybees and Frenemies,Kristi Wientge (2084647022),Trade Paperback,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
3,573358033,"=""9781481471893""",Three Pennies,Melanie Crowder (483701944),eBook,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471879""",Three Pennies,Melanie Crowder (483701944),Hardcover,A girl in foster care tries to find her birth mother before she loses her forever in this spare and beautifully told novel about last chances and n...,"","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471886""",Three Pennies,Melanie Crowder (483701944),Trade Paperback,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
4,2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
5,446252984,"=""9781481419239""",Nooks & Crannies,Jessica Lawson (414413200),eBook,Charlie and the Chocloate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this this humorous mystery wit...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419215""",Nooks & Crannies,Jessica Lawson (414413200),Hardcover,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this humorous mystery with hea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419222""",Nooks & Crannies,Jessica Lawson (414413200),Trade Paperback,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this “delightful gem” (School ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
6,408878842,"=""9781442484962""",Saving Kabul Corner,N. H. Senzai (67342207),eBook,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484948""",Saving Kabul Corner,N. H. Senzai (67342207),Hardcover,"From Afghanistan to America, family matters most in this companion to Shooting Kabul, which Kirkus Reviews called “an ambitious story with much to ...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",408878842,"=""9781442484955""",Saving Kabul Corner,N. H. Senzai (67342207),Trade Paperback,"From Afghanistan to America, family matters most in this “empowering mystery” (Publishers Weekly), a companion to Shooting Kabul, which Kirkus Revi...",Fiction Ages 7-12,"Current Events, Fiction, Mystery, Social Situations, International, Middle Grade, Contemporary Fiction, Immigration, Middle Eastern, Multicultural, Simon & Schuster/Paula Wiseman Books"
