Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30210515,"=""9781416905073""",Groundhog Day,Margaret McNamara (18749671),Trade Paperback,Early readers will love learning about the American tradition of groundhog day with Mrs. Connor's class in this Level 1 Ready-to-Read!It's Groundho...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",30210515,"=""9781481468619""",Groundhog Day,Margaret McNamara (18749671),Enhanced eBook,Early readers will love learning about the American tradition of groundhog day with Mrs. Connor's class in this Level 1 Ready-to-Read!It's Groundho...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",30210515,"=""9781665959117""",Groundhog Day,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School learn about Groundhog Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!It’s Grou...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,1149603,"=""9780689818585""",Birthday Bugs,David  A. Carter (68170625),Hardcover,It's time to celebrate with the Birthday bugs -- and there's a different one popping out of each of the bright birthday presents that you'll find i...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,1576721,"=""9780689863745""",Ted,Tony DiTerlizzi (1260044),Trade Paperback,"If Dad's always working and impossible to play with, and your birthday came and went faster than you can say ""boring,"" then a visit from a certain ...",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576721,"=""9780689832352""",Ted,Tony DiTerlizzi (1260044),Hardcover,"This is the story of a father and a son and the big, raspberry-colored, fun-loving, troublemaking best friend who brings them closer together.",Character Picture Books,"Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,19126813,"=""9780689856938""",Four Friends in Summer,Tomie dePaola (1427492),Hardcover,"What could be more fun than sunny days with your friends?  The weather is getting warm and Mister Frog, Mistress Pig, Missy Cat, and Master Dog are...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,1289856,"=""9780689822940""",Henry's First-Moon Birthday,Lenore Look (1289860),Hardcover,"Jenny's baby brother Henry is having his one-month birthday -- his first-moon, as it's called in Chinese. And even though Jenny's sure he doesn't d...","","Fiction, Atheneum Books for Young Readers"
6,1053577,"=""9780689810657""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Hardcover,"It can be hard waiting for Mama to come home, but once she's there it's the best time of the day. This soothing, rhythmic book celebrates the preci...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1053577,"=""9780689842207""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Board Book,"No other bedtime book addresses working families as effectively as When Mama Comes Home Tonight.  Now available as A Classic Board Book edition, it...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,336281,"=""9780689805776""",What Mommies Do Best What Daddies Do Best,Laura Numeroff (1071250),Hardcover,"Daddies can do lots of things, like bake you a birthday cake, play with you in the park, and take you trick-or-treating. But what do they do best? ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
8,316700,"=""9780027670127""",Phoebe's Parade,Jane Mills (255759),Hardcover,Phoebe's Parade is Jane Mill's story of an adventurous young girl living out her dream.Not even her brother's teasing can spoil Phoebe's excitement...,"","Fiction, Simon & Schuster Books for Young Readers"
9,325099,"=""9780671871703""",Some Birthday!,Patricia Polacco (707080),Trade Paperback,A Child Study Association Children's Book of the Year An IRA/CBC Children's Choices Book A Parents' Choice Awards Picture Honor Book,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9780671727505""",Some Birthday!,Patricia Polacco (707080),Hardcover,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9781442497962""",Some Birthday!,Patricia Polacco (707080),Enhanced eBook,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,328715,"=""9780689710544""",Way to Start a Day,Byrd Baylor (706084),Trade Paperback,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9780684156514""",Way to Start a Day,Byrd Baylor (706084),Hardcover,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328715,"=""9781481417167""",Way to Start a Day,Byrd Baylor (706084),Enhanced eBook,Beautiful paintings highlight the ways various peoples from around the world welcome the sun and the start of a new day in this Caldecott Honor–win...,Fiction Ages 7-12,"Fiction, Aladdin"
