Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2094121048,"=""9781481480628""",Pancakes in Pajamas,Frank Asch (1725650),Fixed Layout eBook,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094121048,"=""9781481480604""",Pancakes in Pajamas,Frank Asch (1725650),Hardcover,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094121048,"=""9781481480611""",Pancakes in Pajamas,Frank Asch (1725650),Trade Paperback,A pajama-wearing Baby Bear eats a delicious stack of pancakes in this sweet picture book from celebrated and award-winning author and illustrator F...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,405312452,"=""9781442466760""",Pizza,Frank Asch (1725650),Trade Paperback,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466753""",Pizza,Frank Asch (1725650),Hardcover,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this delectable picture book from celebrated and award-winning ...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466777""",Pizza,Frank Asch (1725650),Enhanced eBook,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,405239755,"=""9781442466487""",Moonbear's Sunrise,Frank Asch (1725650),Trade Paperback,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466470""",Moonbear's Sunrise,Frank Asch (1725650),Hardcover,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466586""",Moonbear's Sunrise,Frank Asch (1725650),Enhanced eBook,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
5,1725667,"=""9781442494350""",Moonbear's Bargain,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494367""",Moonbear's Bargain,Frank Asch (1725650),Hardcover,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494374""",Moonbear's Bargain,Frank Asch (1725650),Enhanced eBook,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
6,694428,"=""9781442494299""",Moonbear's Pet,Frank Asch (1725650),Trade Paperback,A new pet causes a friendly disagreement for Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",694428,"=""9781442494305""",Moonbear's Pet,Frank Asch (1725650),Hardcover,A new pet causes a friendly disagreement for Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",694428,"=""9781442494312""",Moonbear's Pet,Frank Asch (1725650),Enhanced eBook,A new pet causes a friendly disagreement for Moonbear and Little Bird in this charming reissue of a beloved classic by award-winning author and ill...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
7,5347,"=""9781442494060""",Moongame,Frank Asch (1725650),Trade Paperback,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494077""",Moongame,Frank Asch (1725650),Hardcover,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494084""",Moongame,Frank Asch (1725650),Enhanced eBook,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
8,324101,"=""9781442494008""","Happy Birthday, Moon",Frank Asch (1725650),Trade Paperback,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",324101,"=""9781442494015""","Happy Birthday, Moon",Frank Asch (1725650),Hardcover,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",324101,"=""9781442494022""","Happy Birthday, Moon",Frank Asch (1725650),Enhanced eBook,Moonbear comes up with the perfect birthday gift for the moon in this charming reissue of a beloved classic by award-winning author and illustrator...,"General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
