Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153776336,"=""9781442476516""",Sophie and the Perfect Poem,Sean Covey (1307028),Paper Over Board,Sophie discovers a surprising truth about teamwork in this sixth picture book in the 7 Habits of Happy Kids series.Ms. Hoot has assigned the class ...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781442476523""",Sophie and the Perfect Poem,Sean Covey (1307028),Enhanced eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534415836""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Discover the truth about teamwork with the 7 Oaks gang in this sixth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Cu...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444591""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444607""",Sophie and the Perfect Poem,Sean Covey (1307028),Hardcover,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444614""",Sophie and the Perfect Poem,Sean Covey (1307028),Fixed Layout eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
2,161504721,"=""9780794444587""",Disney Frozen 2: Beyond Arendelle,Marilyn Easton (161153382),Paper Over Board,"This interactive, magnetic storybook comes with die-cut magnets of characters from the Disney film Frozen 2.Relive the magic of Frozen 2 in this in...","","Fiction, Printers Row"
3,153743376,"=""9781442476479""",Sammy and the Pecan Pie,Sean Covey (1307028),Paper Over Board,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781442476486""",Sammy and the Pecan Pie,Sean Covey (1307028),Enhanced eBook,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534415812""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this fourth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stac...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534444539""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534444546""",Sammy and the Pecan Pie,Sean Covey (1307028),Hardcover,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534444553""",Sammy and the Pecan Pie,Sean Covey (1307028),Fixed Layout eBook,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
4,64504065,"=""9781416994251""",Place for Everything,Sean Covey (1307028),Paper Over Board,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series.Jumper loves playing b...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781442495234""",Place for Everything,Sean Covey (1307028),Enhanced eBook,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series. Includes audio!Jumper...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534415805""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this third picture book of the 7 Habits of Happy Kids series from Sean...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444508""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444515""",Place for Everything,Sean Covey (1307028),Hardcover,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444522""",Place for Everything,Sean Covey (1307028),Fixed Layout eBook,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
5,159870081,"=""9781684129102""",With All My Heart,"Stephanie Stansbie (159870119), Richard Smythe (159870120)",Paper Over Board,This illustrated picture book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in Wi...,"","Fiction, Silver Dolphin Books"
6,61809505,"=""9781416994237""",Just the Way I Am,Sean Covey (1307028),Paper Over Board,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series.Pokey is getting teased by Biff because of his ...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781442495241""",Just the Way I Am,Sean Covey (1307028),Enhanced eBook,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series. Includes audio!Pokey is getting teased by Biff...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781534415775""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this first picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Curtis.Biff th...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781534444447""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781534444454""",Just the Way I Am,Sean Covey (1307028),Hardcover,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",61809505,"=""9781534444461""",Just the Way I Am,Sean Covey (1307028),Fixed Layout eBook,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon & Schuster Books for Young Readers"
7,61809976,"=""9781416994244""",When I Grow Up,Sean Covey (1307028),Paper Over Board,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series.Tagalong Allie h...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781442495227""",When I Grow Up,Sean Covey (1307028),Enhanced eBook,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series. Includes audio!...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534415799""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this second picture book of the 7 Habits of Happy Kids series from Sean Covey and...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444478""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444485""",When I Grow Up,Sean Covey (1307028),Hardcover,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444492""",When I Grow Up,Sean Covey (1307028),Fixed Layout eBook,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
8,151915749,"=""9781534443228""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151915749,"=""9781534443235""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151915749,"=""9781534452084""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
9,2088400711,"=""9781481479479""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Paper Over Board,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781481479486""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Fixed Layout eBook,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781534413757""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Trade Paperback,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
10,2119682053,"=""9781481498708""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119682053,"=""9781481498715""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
11,483716745,"=""9781481441599""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Paper Over Board,Andy and Sandy play in the snow in this third book of a brand-new easy-to-read picture book series about friendship—from Caldecott and Newbery Hono...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441605""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Enhanced eBook,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781534413740""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Trade Paperback,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
