Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193552900,"=""9781665926843""",Voice Upstairs,Laura E. Weymouth (178341206),Trade Paperback,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926836""",Voice Upstairs,Laura E. Weymouth (178341206),Hardcover,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926850""",Voice Upstairs,Laura E. Weymouth (178341206),eBook,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
2,184110444,"=""9781665903509""",Delicious Monsters,Liselle Sambury (167319464),Trade Paperback,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781665903493""",Delicious Monsters,Liselle Sambury (167319464),Hardcover,The Haunting of Hill House meets Sadie in this evocative and mind-bending psychological thriller following two teen girls navigating the treacherou...,"","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781665903516""",Delicious Monsters,Liselle Sambury (167319464),eBook,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781797152400""",Delicious Monsters,Liselle Sambury (167319464),Audio Download,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
3,179376350,"=""9798888451144""",Paradise Island,"Sam Golbach (179376386), Colby Brock (179376602)",Trade Paperback,"When YouTube ghost hunters Sam and Colby head to Kauai for an annual bro trip with two childhood buddies, they’re dying for a break from paranormal...","","Non fiction, Permuted Press"
"",179376350,"=""9781682619490""",Paradise Island,"Sam Golbach (179376386), Colby Brock (179376602)",Paper Over Board,"When YouTube ghost hunters Sam and Colby head to Kauai for an annual bro trip with two childhood buddies, they’re dying for a break from paranormal...","","Non fiction, Permuted Press"
4,204997279,"=""9781955858106""",Out of Body,Quinn Ellis (204997319),Trade Paperback,"Stay a full night in The Bain House and live in infamy.No one has ever made it through the night at the supposedly haunted Bain House, the former r...","","Non fiction, Libra Press"
5,195902889,"=""9781665932257""",Shea Ernshaw Bindup,Shea Ernshaw (2118946162),Trade Paperback,"From New York Times bestselling author Shea Ernshaw comes two enchanting romances, “wickedly chilling” (School Library Journal) The Wicked Deep and...","","Non fiction, Simon & Schuster Books for Young Readers"
6,170523091,"=""9781534477124""",Vespertine,Margaret Rogerson (2119376194),Trade Paperback,"An international bestseller! From the New York Times bestselling author of Sorcery of Thorns and An Enchantment of Ravens comes a thrilling, “dark ...","","Non fiction, Margaret K. McElderry Books"
