Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,548719379,"=""9781941815199""",Kinfolk Volume 18,Various (507456692),Trade Paperback,"Kinfolk Issue Eighteen: For our winter edition, we explore the relationship between community and design. How can design strengthen bonds with our ...","","Non fiction, Kinfolk"
2,548718958,"=""9781941815182""",Kinfolk Volume 17,Various (507456692),Trade Paperback,"The autumn edition of Kinfolk explores the relationships we have with our nearest and dearest, in all of their iterations. We ask some big question...","","Non fiction, Kinfolk"
3,507456680,"=""9781941815151""",Kinfolk Volume 16,Various (507456692),Trade Paperback,The Essentials Issue will explore the different meanings of life’s fundamentals and suggest ways we can incorporate them into our daily lives. We w...,"","Non fiction, Kinfolk"
4,478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non fiction, Reality TV, Women's Interest, Howard Books"
5,479077078,"=""9781941815144""",Kinfolk Volume 15,Various (507456692),Trade Paperback,"The Entrepreneurs Issue: we explore the motivation and innovation that drives the spirit of entrepreneurship in our workplaces, as well as provide ...","","Non fiction, Kinfolk"
6,479076924,"=""9781941815137""",Kinfolk Volume 14,Various (507456692),Trade Paperback,"The Winter Issue: This edition has a seasonal theme that brings the focus back to the magazine’s core goals, ideas and values. The issue will featu...","","Non fiction, Kinfolk"
7,448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
8,479076439,"=""9781941815120""",Kinfolk Volume 13,Various (507456692),Trade Paperback,"The Imperfect Issue: What is perfection, anyway? The Fall 2014 issue of Kinfolk explores the beauty of imperfection across food, people, ideas and ...","","Non fiction, Kinfolk"
9,443969155,"=""9781617652776""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),Trade Paperback,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non fiction, Trusted Media Brands"
"",443969155,"=""9781617652851""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),eBook,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non fiction, Trusted Media Brands"
10,412497489,"=""9781476745121""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),Trade Paperback,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non fiction, Howard Books"
"",412497489,"=""9781476745138""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),eBook,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non fiction, Howard Books"
11,23885579,"=""9781476754529""",Paula Deen & Friends,Paula Deen (16782278),Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non fiction, Simon & Schuster"
"",23885579,"=""9781439103296""",Paula Deen & Friends,Paula Deen (16782278),eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non fiction, Simon & Schuster"
12,169116862,"=""9781612432229""",Savory Cocktails,Greg Henry (169116900),Trade Paperback,"Challenge your palate with superb, hand-crafted, savory cocktails from the best mixologists around.Move over sweet. Cocktail aficionados are mixing...","","Non fiction, Ulysses Press"
13,407941690,"=""9781449427689""",America's Best BBQ - Homestyle,"Ardie A. Davis (460042994), Chef Paul Kirk (64267485)",Trade Paperback,"Ever wonder what professional cooks make in their own kitchens and backyards?  Find out in America's Best BBQ--Homestyle, with more than 100 recipe...","",Andrews McMeel Publishing
14,19551826,"=""9781476745671""",Weir Cooking in the City,Joanne Weir (1940904),Trade Paperback,"The American city food scene is thriving. In urban neighborhoods across the country you can find intriguing restaurants, ethnic and farmers’ market...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",19551826,"=""9780743253628""",Weir Cooking in the City,Joanne Weir (1940904),eBook,Chef and teacher Joanne Weir brings every city to life as she takes readers and home cooks into our nation’s ethnically diverse and vibrant culinar...,General cookery & recipes,"Non fiction, Simon & Schuster"
15,62434982,"=""9781439148976""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),Trade Paperback,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
"",62434982,"=""9781439199336""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),eBook,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
16,171422392,"=""9781573446532""",Lazy Gourmet,"Robin Donovan (2117962293), Juliana Gallin (171422426)",Trade Paperback,"The Lazy Gourmet is for anyone who dreams of dazzling guests with fabulous home-cooked fare, but fears that such a feat would require Thomas Keller...","","Non fiction, Start Publishing LLC"
"",171422392,"=""9781573446747""",Lazy Gourmet,"Robin Donovan (2117962293), Juliana Gallin (171422426)",eBook,"The Lazy Gourmet is for anyone who dreams of dazzling guests with fabulous home-cooked fare, but fears that such a feat would require Thomas Keller...","","Non fiction, Start Publishing LLC"
17,72394963,"=""9780740793554""",Good Neighbor Cookbook,"Sara Quessenberry (79153297), Suzanne Schlosberg (42944641)",Trade Paperback,"One of the best ways to convey the message, “I’m thinking of you,” or “I care,” is to show up with delicious, homemade food.Forget about the same o...","",Andrews McMeel Publishing
18,68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
"",68840568,"=""9781439181331""",Mosh Potatoes,Steve Seabury (68840682),eBook,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
19,169105659,"=""9781569757925""",I Love Trader Joe's Party Cookbook,Cherie Mercer Twohy (169100650),Trade Paperback,Make your next get together fabulous with the help of the one and only Trader Joe's® cookbook especially made for entertaining on a budget. It’s a ...,"","Non fiction, Ulysses Press"
20,2137688845,"=""9781598699906""",Everything Potluck Cookbook,Linda Larsen (2137650001),Trade Paperback,"Potlucks are a great way to get friends and relatives together without the pricey grocery or restaurant bill! In this cookbook, veteran cook Linda ...","","Non fiction, Adams Media"
"",2137688845,"=""9781605506937""",Everything Potluck Cookbook,Linda Larsen (2137650001),eBook,"Potlucks are a great way to get friends and relatives together without the pricey grocery or restaurant bill! In this cookbook, veteran cook Linda ...","","Non fiction, Adams Media"
