Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1664848,"=""9780743476003""",Don't Look Now,Linda Lael Miller (50003743),eBook,New York Times bestselling author Linda Lael Miller turns up the heat in this sizzling tale of suspense and rekindled passions set against the blaz...,General Fiction,"Fiction, Atria Books"
"",1664848,"=""9781451676358""",Don't Look Now,Linda Lael Miller (50003743),Trade Paperback,New York Times bestselling author Linda Lael Miller turns up the heat in this sizzling tale of suspense and rekindled passions set against the blaz...,General Fiction,"Fiction, Atria Books"
2,1664842,"=""9780743448239""",Last Chance Cafe,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Atria Books"
"",1664842,"=""9780743549196""",Last Chance Cafe,Linda Lael Miller (50003743),Audio Download,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Atria Books"
"",1664842,"=""9781451646283""",Last Chance Cafe,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Atria Books"
3,19621781,"=""9780743494090""",Never Look Back,Linda Lael Miller (50003743),eBook,"A hungry attraction. A hidden enemy.  Devoted defense lawyer Clare Westbrook, used to working for others, can now call the shots on her own terms. ...",General Fiction,"Fiction, Atria Books"
"",19621781,"=""9780743470483""",Never Look Back,Linda Lael Miller (50003743),Trade Paperback,"A hungry attraction. A hidden enemy.  Devoted defense lawyer Clare Westbrook, used to working for others, can now call the shots on her own terms. ...",General Fiction,"Fiction, Atria Books"
4,1664836,"=""9780743448222""",Springwater Wedding,Linda Lael Miller (50003743),eBook,"Linda Lael Miller returns to an unforgettable Montana town for a very special occasion....  SPRINGWATER WEDDING  Once a frontier stagecoach stop, t...",Audio,"Fiction, Atria Books"
"",1664836,"=""9780743519441""",Springwater Wedding,Linda Lael Miller (50003743),Audio Download,"Once a frontier stagecoach stop, tiny Springwater has grown and changed and entered the twenty-first century. Cattle rustlers may still be stirring...",Audio,"Fiction, Atria Books"
"",1664836,"=""9781442353848""",Springwater Wedding,Linda Lael Miller (50003743),Audio Download,"Linda Lael Miller returns to an unforgettable Montana town for a very special occasion.... SPRINGWATER WEDDING Once a frontier stagecoach stop, tin...",Audio,"Fiction, Atria Books"
