Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229467870,"=""9781668072479""",Some Time in the Fall,John Van Stry (193603319),Hardcover,"If someone gave you all the money in the world, just what would you do with it?Finally free of Earth and all of his connections to it, David can no...","","Fiction, Baen"
2,222630369,"=""9781982193751""",Crisis at Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,"Time is running out for the inhabitants of Proxima Centauri. Unsettling discoveries there and at Luyten’s star now threaten both Proxima and Earth,...","","Fiction, Baen"
3,222630240,"=""9781982193683""",Freelancers of Neptune,Jacob Holo (168961507),Hardcover,"All he wanted was a simple job to make ends meet. What he got was a mysterious cat girl, a shot at a horde of treasure, and a whole lot of trouble....","","Fiction, Baen"
4,218420844,"=""9781982193430""",Thermopylae Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,NEW NOVEL IN THE BEST-SELLING GORDIAN DIVISION SERIES FROM NYT  BEST-SELLING AUTHOR DAVID WEBER AND JACOB HOLO: When a ship from an uncharted unive...,"","Fiction, Baen"
5,199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
6,199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
7,213165183,"=""9781982193188""",Beggar's Sky,Wil McCarthy (162415142),Hardcover,"A wildly original alien contact novel, set against a vivid backdrop of near-Earth corporate intrigue.Trillionaire Igbal Renz has constructed a star...","","Fiction, Baen"
8,196748994,"=""9781982192341""",Poor Man's Sky,Wil McCarthy (162415142),Hardcover,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?   Homicide detective Rai...,"","Fiction, Baen"
"",196748994,"=""9781982193164""",Poor Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?  Homicide detective Raim...,"","Fiction, Baen"
9,190686317,"=""9781982192020""",Ballistic,Travis S. Taylor (575640599),Hardcover,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE ISS AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FUTURE TECHNOTHRILLER FROM...,"","Fiction, Baen"
"",190686317,"=""9781982192846""",Ballistic,Travis S. Taylor (575640599),Mass Market Paperback,AN INTERNATIONAL CADRE OF MERCENARIES DOES THE UNTHINKABLE—HIJACKS THE INTERNATIONAL SPACE STATION AND HOLDS THE WORLD HOSTAGE IN A BLAZING NEAR-FU...,"","Fiction, Baen"
10,180506083,"=""9781982125509""",Saving Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,A message from space leads to a desperate race against time and across space to our nearest stellar neighbor in a new hard science fiction thriller...,"","Fiction, Baen"
"",180506083,"=""9781982192051""",Saving Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Mass Market Paperback,A MESSAGE FROM SPACE LEADS TO A DESPERATE RACE AGAINST TIME AND ACROSS SPACE TO OUR NEAREST STELLAR NEIGHBOR IN A NEW HARD SCIENCE FICTION THRILLER...,"","Fiction, Baen"
11,176694873,"=""9781982125295""",Rich Man's Sky,Wil McCarthy (162415142),Hardcover,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon's playg...","","Fiction, Baen"
"",176694873,"=""9781982126049""",Rich Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,"A NEW NOVEL OF REAL SF FROM WIL McCARTHYWhen billionaires control the space program, where does that leave the rest of us?  Space: a tycoon’s playg...","","Fiction, Baen"
12,171909199,"=""9781982124908""",Valkyrie Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOLTIME IS RUNNING OUT  Agent Raibert Kaminski ...,"","Fiction, Baen"
"",171909199,"=""9781982125622""",Valkyrie Protocol,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOL.TIME IS RUNNING OUT  Agent Raibert Kaminski...,"","Fiction, Baen"
13,160035805,"=""9781481484312""",Antediluvian,Wil McCarthy (162415142),Hardcover,"What if all our legends are true? A rousing, fast-paced novel of time travel unlike any other, from acclaimed author Wil McCarthy.DEEP DIVE  Before...","","Fiction, Baen"
"",160035805,"=""9781982124991""",Antediluvian,Wil McCarthy (162415142),Mass Market Paperback,"What if it wasn't aliens? A rousing, fast-paced novel of time travel unlike any other, from acclaimed author Wil McCarthy.DEEP DIVE  Before disaste...","","Fiction, Baen"
14,168962705,"=""9781982124687""",Battle Luna,"Travis Taylor (168962742), Timothy Zahn (432874), Michael Z. Williamson (2084821984)",Hardcover,THE EPIC FIGHT FOR INDEPENDENCE ON OUR MOON HAS BEGUN!The Lunar colony is a mining colony with only internal security capabilities. Nobody had even...,"","Fiction, Baen"
15,148893805,"=""9781481483834""",Moon Tracks,"Jody Lynn Nye (1827956), Travis S. Taylor (575640599)",Hardcover,FROM BEST-SELLING AUTHORS TRAVIS S. TAYLOR AND JODY LYNN NYE.  A teenage girl and her fellow Bright Sparks must do what it takes to stay alive and ...,"","Fiction, Baen"
16,554102014,"=""9781476781532""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,A new novel in New York Times best seller Eric Flint's science fiction Jao Empire series. It has become clear to both the Jao and their human and L...,"","Fiction, Baen"
"",554102014,"=""9781481482929""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,#3 in New York Times best-selling author Eric Flint's science fiction Jao Empire series.It has become clear to both the Jao and their human and Lle...,"","Fiction, Baen"
17,2102316409,"=""9781476782072""",Kill Before Dying,Travis S. Taylor (575640599),Hardcover,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
"",2102316409,"=""9781481483100""",Kill Before Dying,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
