Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196652677,"=""9780757324659""",Light in the Dark,"Kenneth M. Adams (198377193), Mary  E. Meyer (198375248), Culle L. Vande Garde (198375262)",eBook,"A groundbreaking book detailing the unique issues experienced by adult children who grew up with a sexually addicted parent, and offering a path to...","","Non fiction, Health Communications Inc "
"",196652677,"=""9780757324642""",Light in the Dark,"Kenneth M. Adams (198377193), Mary  E. Meyer (198375248), Culle L. Vande Garde (198375262)",Trade Paperback,A groundbreaking book detailing the unique issues experienced by adult children who grew up with a sexually addicted parent and offering a path to ...,"","Non fiction, Health Communications Inc "
2,167214063,"=""9780757323614""",Psychopath Epidemic,Cameron Reilly (167214100),eBook,Similar to the bestselling Sociopath Next Door comes a unique look at the psychopaths among us and how our society--from businesses and governments...,"","Non fiction, Health Communications Inc "
"",167214063,"=""9780757323607""",Psychopath Epidemic,Cameron Reilly (167214100),Trade Paperback,Similar to the bestselling Sociopath Next Door comes a unique look at the psychopaths among us and how our society--from businesses and governments...,"","Non fiction, Health Communications Inc "
3,409256978,"=""9781476725840""",Can't Just Stop,Sharon Begley (409257037),eBook,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
"",409256978,"=""9781476725833""",Can't Just Stop,Sharon Begley (409257037),Trade Paperback,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
"",409256978,"=""9781508230106""",Can't Just Stop,Sharon Begley (409257037),Audio Download,"Using in-depth case studies, Can’t Just Stop examines the science behind both mild and extreme compulsive behavior—“a fascinating read about human ...","","Non fiction, Simon & Schuster"
4,72266260,"=""9781439192559""",Nowhere Near Normal,Traci Foust (72266371),eBook,"In the bestselling tradition of Augusten Burroughs, a compassionate, witty, and completely candid memoir that chronicles growing up with obsessive-...",Biography: general,"Non fiction, Gallery Books"
"",72266260,"=""9781439192511""",Nowhere Near Normal,Traci Foust (72266371),Trade Paperback,"In the bestselling tradition of Augusten Burroughs, a compassionate, witty, and completely candid memoir that chronicles growing up with obsessive-...",Biography: general,"Non fiction, Gallery Books"
5,167517056,"=""9781780740935""",Coping with Obsessive-Compulsive Disorder,Jan Van Niekerk (167517095),eBook,"Change your life with the very latest in CBTObsessive Compulsive Disorder (OCD) is a condition that affects millions of people worldwide, afflictin...","","Non fiction, Oneworld Publications"
6,162990546,"=""9780757397790""",Evolve Your Brain,Joe Dispenza (162990578),eBook,"Why do we keep getting the same jobs, taking on the same relationships, and finding ourselves in the same emotional traps?  Dr. Joe Dispenza not on...","","Non fiction, Health Communications Inc "
"",162990546,"=""9780757307652""",Evolve Your Brain,Joe Dispenza (162990578),Trade Paperback,'Dr. Joe Dispenza delves deep into the extraordinary potential of the mind. Read this book and be inspired to change your life forever.'  --Lynne M...,"","Non fiction, Health Communications Inc "
7,36492899,"=""9781416539759""",Helping the Addict You Love,"Laurence M. Westreich, MD (36492903)",eBook,It's okay to love them. It's your right to help them.   Addiction destroys people and can even end lives. When you know or suspect that someone you...,"","Non fiction, Atria Books"
"",36492899,"=""9780743292146""",Helping the Addict You Love,"Laurence M. Westreich, MD (36492903)",Trade Paperback,It's okay to love them. It's your right to help them.   Addiction destroys people and can even end lives. When you know or suspect that someone you...,"","Non fiction, Atria Books"
8,2137728853,"=""9781605502311""",Everything Health Guide to OCD,Chelsea Lowe (2137728863),eBook,"OCD sufferers have difficulty concentrating, and often their compulsions make it difficult for them to lead their everyday lives. Misdiagnosed or u...","","Non fiction, Adams Media"
