Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
2,100421048,"=""9781594774225""",nuevas reglas de la postura,Mary Bond (410048455),Trade Paperback,Un manual para entender la mejor forma de vivir dentro del cuerpo humano en un mundo sedentario  • Contiene ejercicios de autoayuda e información d...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421048,"=""9781594775628""",nuevas reglas de la postura,Mary Bond (410048455),eBook,Un manual para entender la mejor forma de vivir dentro del cuerpo humano en un mundo sedentario  • Contiene ejercicios de autoayuda e información d...,"","Non fiction, Inner Traditions/Bear & Company"
3,100420775,"=""9780892816941""",Pilates con balón,Colleen Craig (410046789),Trade Paperback,"Una entrenadora certificada en Pilates, Collen Craig nos ofrece una síntesis única y emocionante del Método Pilates de acondicionamiento del cuerpo...","","Non fiction, Inner Traditions/Bear & Company"
"",100420775,"=""9781620550458""",Pilates con balón,Colleen Craig (410046789),eBook,"Una entrenadora certificada en Pilates, Collen Craig nos ofrece una síntesis única y emocionante del Método Pilates de acondicionamiento del cuerpo...","","Non fiction, Inner Traditions/Bear & Company"
4,100421165,"=""9780892815937""",corazón del Yoga,T. K. V. Desikachar (410048255),Trade Paperback,"Sri Tirmalai Krishnamacharya, quien vivió más de 100 años, fue uno de los más grandes yoguis de la era moderna. Los elementos de su enseñanza se ha...","","Non fiction, Inner Traditions/Bear & Company"
"",100421165,"=""9781594778254""",corazón del Yoga,T. K. V. Desikachar (410048255),eBook,"Sri Tirmalai Krishnamacharya, quien vivió más de 100 años, fue uno de los más grandes yoguis de la era moderna. Los elementos de su enseñanza se ha...","","Non fiction, Inner Traditions/Bear & Company"
5,100421014,"=""9780892814664""",Cinco Tibetanos,Christopher S. Kilham (410047067),Trade Paperback,"Los Cinco Tibetanos son un sistema de yoga con ejercicios altamente energizantes y a la vez muy sencillos, cuyo origen se remonta a la cultura del ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421014,"=""9781620552094""",Cinco Tibetanos,Christopher S. Kilham (410047067),eBook,"Los Cinco Tibetanos son un sistema de yoga con ejercicios altamente energizantes y a la vez muy sencillos, cuyo origen se remonta a la cultura del ...","","Non fiction, Inner Traditions/Bear & Company"
