Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188874946,"=""9781839648816""",Avenger,Edgar Wallace (188874985),Paperback,"A movie set, a mysterious death and a note signed by 'The Head Hunter', Edgar Wallace offers the ingredients for a thrilling detective fiction.Edga...","","Fiction, Flame Tree Publishing"
2,185374512,"=""9781839647888""","Of One Blood: Or, The Hidden Self",Pauline Elizabeth Hopkins (185374551),Paperback,"A rip-roaring lost worlds thriller written in the early 1900s by a pioneering black writer of black fiction. The story of Reuel is fuelled by love,...","","Fiction, Flame Tree Publishing"
3,185374553,"=""9781839647864""",Thirty-Nine Steps,John Buchan (185374592),Paperback,"Richard Hannay, a restless hero, is set to show the integrity of the ordinary man who stands in defence of his country. Buchan's terrific yarn exce...","","Fiction, Flame Tree Publishing"
4,173892921,"=""9781839641688""",Undying Monster,Jessie Douglas Kerruish (173892957),Paperback,With a vengeful werewolf and a dark family secret this is an early horror original crawling with supernatural suspense. An ancient family curse and...,"","Fiction, Flame Tree Publishing"
5,173893257,"=""9781839641695""",Moonstone,Wilkie Collins (173893293),Paperback,A thrilling tale of mystery and crime from a master storyteller. A pacy tale from the original master of detective fiction Wilkie Collins. Transpor...,"","Fiction, Flame Tree Publishing"
6,44830232,"=""9781416522065""",President Down,Terence Strong (8005),Paperback,"Former intelligence officer and one-time instructor at the British Army School of Sniping, Phil Mason is struggling to make ends meet as a private ...",General Fiction,"Action & Adventure, Fiction, Simon & Schuster UK"
7,80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
8,81973058,"=""9780857203700""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven children. As terror turns to inte...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203687""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203694""",Sentimental Traitor,Michael Dobbs (48901361),eBook,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9781471150821""",Sentimental Traitor,Michael Dobbs (48901361),Audio Download,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
9,81973170,"=""9780857204325""",Blue Death,Joan Brady (129),Paperback,"THE OBSERVER THRILLER OF THE MONTHFor generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now co...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973170,"=""9780857204332""",Blue Death,Joan Brady (129),eBook,"THE OBSERVER THRILLER OF THE MONTH For generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now c...",General Fiction,"Fiction, Simon & Schuster UK"
