Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47928048,"=""9781416998013""",Swoon,Nina Malkin (47928096),Trade Paperback,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9780743582018""",Swoon,Nina Malkin (47928096),Audio Download,"Sin is coming... Prepare to Swoon. Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to accept ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47928048,"=""9781439164365""",Swoon,Nina Malkin (47928096),eBook,"Torn from her native New York City and dumped in the land of cookie-cutter preps, Candice is resigned to her posh, dull fate. Nothing ever happens ...",Young Adult,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,38604129,"=""9781442406377""",Unleashed,Kristopher Reisz (38604046),Trade Paperback,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38604129,"=""9781416546269""",Unleashed,Kristopher Reisz (38604046),eBook,A senior in high school abandons his perfect image for the chance to embrace his inner beast and the girl he loves.Daniel Morning seems perfect—han...,Young Adult,"African-American, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Teen, Simon & Schuster Books for Young Readers"
3,45103454,"=""9781416953562""","Something, Maybe",Elizabeth Scott (37637885),Trade Paperback,"Another funny, romantic teen novel by the author of bloom and Perfect You, hailed as ""The best love story I've read in ages"" by Sarah Dessen",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",45103454,"=""9781439163917""","Something, Maybe",Elizabeth Scott (37637885),eBook, I wonder what it would be like to do high school things. To go out on the weekends. To kiss a guy. To have a normal life. A real one.    Everyone ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,35850777,"=""9781416979142""",Love & Lies,Ellen Wittlinger (1234502),Trade Paperback,Marisol Guzman from Hard Love is older and wiser. She has graduated from high school and deferred Stanford for a year so she can pursue her newest ...,"","GLBT, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",35850777,"=""9781416964926""",Love & Lies,Ellen Wittlinger (1234502),eBook,"In this long-anticipated companion novel to the Printz Honor Book Hard Love, which critics called ""A bittersweet tale of self-expression and the st...","","GLBT, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,46088242,"=""9781416958857""",Suspicion,Kate Brian (20269767),Trade Paperback,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",46088242,"=""9781416996637""",Suspicion,Kate Brian (20269767),eBook,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
