Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178264039,"=""9781797129334""",Perfect Family,Robyn Harding (2118717773),Audio Download,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781668021637""",Perfect Family,Robyn Harding (2118717773),Mass Market Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781982169398""",Perfect Family,Robyn Harding (2118717773),Trade Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781982169404""",Perfect Family,Robyn Harding (2118717773),eBook,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
2,150301143,"=""9781508280163""",Arrangement,Robyn Harding (2118717773),Audio Download,"A Pretty Woman tale turns toxic and deadly in this provocative thriller of sex, obsession, and murder from Robyn Harding, the “master of domestic s...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",150301143,"=""9781982110505""",Arrangement,Robyn Harding (2118717773),Trade Paperback,"A Pretty Woman tale turns toxic and deadly in this provocative thriller of sex, obsession, and murder from Robyn Harding, the “master of domestic s...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",150301143,"=""9781982110512""",Arrangement,Robyn Harding (2118717773),eBook,"A Pretty Woman tale turns toxic and deadly in this provocative thriller of sex, obsession, and murder from Robyn Harding, the “master of domestic s...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,167318829,"=""9781797106519""",Swap,Robyn Harding (2118717773),Audio Download,"In this riveting tale that “will keep you on your toes until the very end” (HelloGiggles), two couples embark on a toxic relationship after a night...","","Book Club, Fiction, Suspense, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
"",167318829,"=""9781982141769""",Swap,Robyn Harding (2118717773),Trade Paperback,"In this riveting tale that “will keep you on your toes until the very end” (HelloGiggles), two couples embark on a toxic relationship after a night...","","Book Club, Fiction, Suspense, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
"",167318829,"=""9781982141783""",Swap,Robyn Harding (2118717773),eBook,"In this riveting tale that “will keep you on your toes until the very end” (HelloGiggles), two couples embark on a toxic relationship after a night...","","Book Club, Fiction, Suspense, Contemporary Fiction, Love Triangle, Simon & Schuster Audio"
4,144083389,"=""9781508260332""",Her Pretty Face,Robyn Harding (2118717773),Audio Download,"The author of the bestselling page-turner The Party returns with another compulsively readable work of domestic suspense, heralded by New York Time...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",144083389,"=""9781501174254""",Her Pretty Face,Robyn Harding (2118717773),Trade Paperback,The author of the bestselling novel The Party—lauded as “tense and riveting” by New York Times bestselling author Megan Miranda—returns with a chil...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",144083389,"=""9781501174261""",Her Pretty Face,Robyn Harding (2118717773),eBook,"The author of the bestselling page-turner The Party returns with another compulsively readable work of domestic suspense, heralded by New York Time...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
5,127774652,"=""9781508235347""",Party,Robyn Harding (2118717773),Audio Download,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",127774652,"=""9781501161292""",Party,Robyn Harding (2118717773),eBook,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",127774652,"=""9781501161308""",Party,Robyn Harding (2118717773),Trade Paperback,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
