Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142273729,"=""9781534415737""",Road to Robbery,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415713""",Road to Robbery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415720""",Road to Robbery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
2,2142272995,"=""9781534415706""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),eBook,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415683""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Trade Paperback,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415690""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Hardcover,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
3,2141928397,"=""9781534414259""",Flamenco to Mischief,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414235""",Flamenco to Mischief,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414242""",Flamenco to Mischief,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
4,2141710449,"=""9781534413207""",Rickshaw to Horror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413184""",Rickshaw to Horror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413191""",Rickshaw to Horror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
5,172417441,"=""9781534480018""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534479999""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534480001""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
6,172356277,"=""9781534479982""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
"",172356277,"=""9781534479968""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
"",172356277,"=""9781534479975""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
