Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
"",216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
2,167517689,"=""9780861548453""",Religious Truth for Our Time,W. Montgomery Watt (167493906),eBook,"Offering ways of addressing the intellectual and practical problems confronting today's religions, this study discusses the way forward for those w...","","Non fiction, Oneworld Publications"
3,212421257,"=""9780861547289""",Fate of Third Worldism in the Middle East,"Rasmus C. Elling (212421297), Sune Haugbolle (212987214)",Hardcover,"A provocative reinterpretation of the tumultuous late 1970s and early 1980s in the Middle EastIn the latter half of the twentieth century, a revolu...","","Non fiction, Oneworld Publications"
"",212421257,"=""9780861547296""",Fate of Third Worldism in the Middle East,"Rasmus C. Elling (212421297), Sune Haugbolle (212987214)",eBook,"In the latter half of the twentieth century, a revolutionary idea promised to upend the global order. Anti-imperialist militancy, bolstered by inte...","","Non fiction, Oneworld Publications"
4,167494759,"=""9780861548446""",Formative Period of Islamic Thought,W. Montgomery Watt (167493906),eBook,"This text gives a formative account of the development of Islamic thought from the death of Muhammad in 632, to 950. It demonstrates how various re...","","Non fiction, Oneworld Publications"
5,205062147,"=""9780861546787""",Approaching the Qur'an,Michael Sells (205062187),Trade Paperback,"A new, updated edition of this modern classic in religious publishing, capturing the complexity, power and poetry of the early suras of the Qur’anA...","","Non fiction, Oneworld Publications"
"",205062147,"=""9780861546794""",Approaching the Qur'an,Michael Sells (205062187),eBook,"Approaching the Qur’an presents brilliant translations of the short, hymnic chapters, or Suras, associated with the first revelations to the Prophe...","","Non fiction, Oneworld Publications"
6,205062045,"=""9780861546329""",Policy of Deceit,Peter Shambrook (205062085),Hardcover,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non fiction, Oneworld Publications"
"",205062045,"=""9780861546336""",Policy of Deceit,Peter Shambrook (205062085),eBook,"‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination of the Hussein–McMahon correspondence that exposes how the British...","","Non fiction, Oneworld Publications"
"",205062045,"=""9780861549498""",Policy of Deceit,Peter Shambrook (205062085),Trade Paperback,"The untold story of Britain’s role in the Israel–Palestine conflict‘Policy of Deceit is the work of a lifetime, a forensic, fair-minded examination...","","Non fiction, Oneworld Publications"
7,188008816,"=""9780861542239""",Victims of the Cultural Revolution,Youqin Wang (188008855),Hardcover,"The very purpose of history is to gather up what is about to be lost for ever.Between 500,000 to 2 million people died in the Cultural Revolution. ...","","Non fiction, Oneworld Publications"
"",188008816,"=""9780861542956""",Victims of the Cultural Revolution,Youqin Wang (188008855),eBook,"Between 500,000 to 2 million people died in the Cultural Revolution. Yet a silence remains as to why. Over eleven years in Mao’s China, an all-out ...","","Non fiction, Oneworld Publications"
8,196644696,"=""9780861545605""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),Hardcover,"Ranging from the Abbasid period in the eighth century to Islamic revival movements of the present day, the collected essays of lauded Harvard profe...","","Non fiction, Oneworld Publications"
"",196644696,"=""9780861545612""",In the Shadow of the Prophet,Roy P. Mottahedeh (198540970),eBook,"In pieces drawn from over the course of his distinguished career, pre-eminent historian Roy Mottahedeh explores such diverse topics as the social b...","","Non fiction, Oneworld Publications"
