Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60088093,"=""9781439149515""",Muffins and Mayhem,Suzanne Beecher (60088177),eBook,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non-Fiction, Touchstone"
"",60088093,"=""9781439112885""",Muffins and Mayhem,Suzanne Beecher (60088177),Trade Paperback,"""While it’s well known that food and stories make for a great combination, Muffins &amp; Mayhem takes their relationship to a whole new level. Brim...","","Book Club, Inspirational, Non-Fiction, Touchstone"
2,46047906,"=""9781416570288""",I'm Still Standing,Shoshana Johnson (46047911),eBook,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non-Fiction, Touchstone"
"",46047906,"=""9781416567493""",I'm Still Standing,Shoshana Johnson (46047911),Trade Paperback,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non-Fiction, Touchstone"
3,66602003,"=""9781439171189""",Exit the Actress,Priya Parmar (66602147),eBook,"From the critically acclaimed author of Vanessa and Her Sister, the debut novel hailed by New York Times bestselling author Philippa Gregory as “a ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",66602003,"=""9781439171172""",Exit the Actress,Priya Parmar (66602147),Trade Paperback,"From the critically acclaimed author of Vanessa and Her Sister, the debut novel hailed by New York Times bestselling author Philippa Gregory as “a ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
4,67121983,"=""9781439173121""",Real Wifeys: On the Grind,Meesha Mink (41006115),eBook,"CASH RULES EVERYTHING AROUND HER AND GOLDIE WILL USE ANYTHING TO GET IT. . . . In the hood every day is about struggle and survival, and no one und...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",67121983,"=""9781439173114""",Real Wifeys: On the Grind,Meesha Mink (41006115),Trade Paperback,"CASH RULES EVERYTHING AROUND HER AND GOLDIE WILL USE ANYTHING TO GET IT. . . . In the hood every day is about struggle and survival, and no one und...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
5,45172460,"=""9781439158319""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),eBook,"I'm Perfect, You're Doomed is the story of Kyria Abrahams's coming-of-age as a Jehovah's Witness -- a doorbell-ringing ""Pioneer of the Lord."" Her c...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non-Fiction, Touchstone"
"",45172460,"=""9781416556862""","I'm Perfect, You're Doomed",Kyria Abrahams (45172540),Trade Paperback,"Raised as a Jehovah’s Witness, Kyria Abrahams’s childhood was haunted by the knowledge that her neighbors and schoolmates were doomed to die in an ...",Biography/Autobiography,"Book Club, Social Situations, Teen, Non-Fiction, Touchstone"
6,20614202,"=""9781451639865""",I Slept with Joey Ramone,Mickey Leigh (20614086),eBook,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non-Fiction, Touchstone"
"",20614202,"=""9781439159750""",I Slept with Joey Ramone,Mickey Leigh (20614086),Trade Paperback,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non-Fiction, Touchstone"
7,72551162,"=""9781439194249""",Long May You Run,Chris Cooper (72551297),eBook,"You are a runner. You know how hard it is to make time to run. So you go out at 5:30 a.m. . . . in the rain. You remember every strain, sprain, ach...",Sports & outdoor recreation,"Inspirational, Non-Fiction, Touchstone"
8,45650841,"=""9781416562238""",Paul McCartney,Peter Ames Carlin (45650854),eBook,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non-Fiction, Touchstone"
"",45650841,"=""9781416562108""",Paul McCartney,Peter Ames Carlin (45650854),Trade Paperback,From the acclaimed biographer who brought you the rock biography of Bruce Springsteen comes the life of musician Paul McCartney—from his groundbrea...,"","Non-Fiction, Touchstone"
9,48928378,"=""9781439109533""",Dangerously Funny,David Bianculli (2444),eBook,"An unprecedented behind-the-scenes look at the rise and fall of The Smothers Brothers Comedy Hour -- the provocative, politically charged program t...",Biography/Autobiography,"Academic, Current Events, Pop Culture, Non-Fiction, Touchstone"
"",48928378,"=""9781439101179""",Dangerously Funny,David Bianculli (2444),Trade Paperback,"Now in paperback, a rollicking history of the rise and fall of The Smothers Brothers Comedy Hour —“A stunningly alive portrait of the 1960s and of ...",Biography/Autobiography,"Academic, Current Events, Pop Culture, Non-Fiction, Touchstone"
10,113,"=""9781451602753""",Your Aching Back,Augustus A. White (98),eBook,"Three out of five adults will experience significant back pain at some point in their lives, making back pain America's number-one ailment.At last,...","","Non-Fiction, Touchstone"
"",113,"=""9781416593010""",Your Aching Back,Augustus A. White (98),Trade Paperback,"THREE OUT OF FIVE ADULTS WILL EXPERIENCE SIGNIFICANT BACK PAIN AT SOME POINT IN THEIR LIVES, MAKING BACK PAIN AMERICA’S NUMBER ONE AILMENT NOW IN I...","","Non-Fiction, Touchstone"
11,47403272,"=""9781439164563""",Dark Moon of Avalon,Anna Elliott (47403192),eBook,"She is a healer, a storyteller, and a warrior. She has fought to preserve Britain’s throne. Now she faces her greatest challenge in turning bitter ...",General Fiction,"Fiction, Touchstone"
"",47403272,"=""9781416589907""",Dark Moon of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, and a warrior. She has fought to preserve Britain’s throne. Now she faces her greatest challenge in turning bitter ...",General Fiction,"Fiction, Touchstone"
12,66168802,"=""9781439172629""",Higgins Hockey Fantasy Index: 2010-2011,Rob Higgins (66169205),eBook,"ROCK YOUR FANTASY LEAGUEAttention, hockey fantasy managers! Do you know which players offer the best value? Which player is a Cherry Pick? And who’...","","Non-Fiction, Touchstone"
13,47403110,"=""9781416597520""",'Til Death,Miasha (34831632),eBook,“ I couldn’t care less what anybody thinks of me. They don’t pay my bills. And there’s nothing wrong with using what your mama gave you to get exac...,General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",47403110,"=""9781416589884""",'Til Death,Miasha (34831632),Trade Paperback,“ I couldn’t care less what anybody thinks of me. They don’t pay my bills. And there’s nothing wrong with using what your mama gave you to get exac...,General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
14,35844559,"=""9781451687095""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",eBook,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non-Fiction, Touchstone"
"",35844559,"=""9781439199497""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",Trade Paperback,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non-Fiction, Touchstone"
15,63898962,"=""9781439172339""",Bad Day's Work,Nora McFarland (63899697),eBook,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
"",63898962,"=""9781439155486""",Bad Day's Work,Nora McFarland (63899697),Trade Paperback,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
16,61755558,"=""9781439155608""",Starting from Scratch,Susan Gilbert-Collins (61755822),eBook,"Why is someone who just defended her doctoral dissertation still wasting her time at her childhood home, two months after her mother’s funeral, mak...",General Fiction,"Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Touchstone"
"",61755558,"=""9781439143162""",Starting from Scratch,Susan Gilbert-Collins (61755822),Trade Paperback,"Why is someone who just defended her doctoral dissertation still wasting her time at her childhood home, two months after her mother’s funeral, mak...",General Fiction,"Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Touchstone"
17,36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non-Fiction, Touchstone"
"",36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non-Fiction, Touchstone"
18,46319535,"=""9781416572152""",Good-bye To All That,Margo Candela (46319326),eBook,"When her Hollywood career goes haywire, a young woman must say good-bye to all that . . . or must she? Raquel Azorian has worked her way from temp ...",General Fiction,"Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",46319535,"=""9781416571353""",Good-bye To All That,Margo Candela (46319326),Trade Paperback,"When her Hollywood career goes haywire, a young woman must say good-bye to all that . . . or must she? Raquel Azorian has worked her way from temp ...",General Fiction,"Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
19,60074956,"=""9781439134788""",Daughter of Kura,Debra Austin (60265218),eBook,"IN THE WILDS of southeastern Africa more than half a million years ago sits the village of Kura, a matriarchal society of Homo erectus. Snap—a youn...",General Fiction,"Fiction, Women’s Fiction, Touchstone"
"",60074956,"=""9781439112700""",Daughter of Kura,Debra Austin (60265218),Trade Paperback,"IN THE WILDS of southeastern Africa more than half a million years ago sits the village of Kura, a matriarchal society of Homo erectus. Snap—a youn...",General Fiction,"Fiction, Women’s Fiction, Touchstone"
20,47569883,"=""9781416596769""",Testing for Kindergarten,Karen Quinn (37073218),eBook,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non-Fiction, Touchstone"
"",47569883,"=""9781416591078""",Testing for Kindergarten,Karen Quinn (37073218),Trade Paperback,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non-Fiction, Touchstone"
