Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45329009,"=""9781439123133""",What Happened to Anna K.,Irina Reyn (36352458),eBook,"A mesmerizing debut novel that reimagines Tolstoy's classic tragedy, Anna Karenina, for our time  Vivacious thirty-seven-year-old Anna K. is comfor...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",45329009,"=""9781416558941""",What Happened to Anna K.,Irina Reyn (36352458),Trade Paperback,"“Literate and fun, What Happened to Anna K. is an uncommonly ambitious book and one of the year’s most amusing reads” (People, People Pick, 4 out o...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Book Club, Classics, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
2,47403187,"=""9781439164556""",Twilight of Avalon,Anna Elliott (47403192),eBook,"Book One in the Twilight of Avalon Trilogy   She is a healer, a storyteller, a warrior, and a queen without a throne. In the shadow of King Arthur'...","Historical fiction, General Fiction","Fiction, Touchstone"
"",47403187,"=""9781416589891""",Twilight of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, a warrior, and a queen without a throne. In the shadow of King Arthur's Britain, one woman knows the truth that cou...","Historical fiction, General Fiction","Fiction, Touchstone"
3,42822463,"=""9781416566090""",Who Do You Think You Are?,Alyse Myers (42822467),eBook,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non-Fiction, Touchstone"
"",42822463,"=""9781416543060""",Who Do You Think You Are?,Alyse Myers (42822467),Trade Paperback,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non-Fiction, Touchstone"
4,46284827,"=""9781416571254""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",eBook, The Love That Dare Not Speak Its Name...    We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the ...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non-Fiction, Touchstone"
"",46284827,"=""9781416571223""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",Trade Paperback,The Love That Dare Not Speak Its Name...We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the books...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non-Fiction, Touchstone"
5,45218430,"=""9781439159309""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),eBook," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non-Fiction, Touchstone"
"",45218430,"=""9781416557203""",Big Man on Campus,Stephen Joel Trachtenberg (45218450),Trade Paperback," An eye-opening and at times controversial insider's look at the current state of higher education in America, from one of the nation's most distin...","Reference works, Politics/Curr Affairs/Society","Academic, Non-Fiction, Touchstone"
6,45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non-Fiction, Touchstone"
"",45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non-Fiction, Touchstone"
7,20302586,"=""9781451639667""","SHED Your Stuff, Change Your Life",Julie Morgenstern (1918584),eBook,"Expert organizer and New York Times bestselling author Julie Morgenstern teaches you how to get rid of the physical, mental, and time clutter that’...","",Touchstone
