Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81627302,"=""9781451639735""",End of Molasses Classes,Ron Clark (81627368),eBook,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
"",81627302,"=""9781442342064""",End of Molasses Classes,Ron Clark (81627368),Audio Download,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
"",81627302,"=""9781451639742""",End of Molasses Classes,Ron Clark (81627368),Trade Paperback,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
2,62875548,"=""9781439155660""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
"",62875548,"=""9780743596770""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
"",62875548,"=""9781451691856""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Trade Paperback,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Touchstone"
3,75098254,"=""9781451606652""",It's So Easy,Duff McKagan (75098338),eBook,"In his New York Times bestseller, Duff McKagan, founding member of Guns N’ Roses and Velvet Revolver, shares the story of his rise to fame and fort...","","Pop Culture, Non fiction, Touchstone"
"",75098254,"=""9781451606645""",It's So Easy,Duff McKagan (75098338),Trade Paperback,A founding member of Guns N’ Roses and Velvet Revolver—and Rock &amp; Roll Hall of Fame inductee—shares the story of his rise to the pinnacle of fa...,"","Pop Culture, Non fiction, Touchstone"
4,73023125,"=""9781439195048""",Cleaning Nabokov's House,Leslie Daniels (73023224),eBook,"“I knew I could stay in this town when I found the blue enamel pot floating in the lake. The pot led me to the house, the house led me to the book,...","","Fiction, Literary, Women’s Fiction, Touchstone"
"",73023125,"=""9781439195031""",Cleaning Nabokov's House,Leslie Daniels (73023224),Trade Paperback,"Now in paperback, the stunning debut about a woman rediscovering herself after a divorce explores the heartbreaking and deeply funny aspects of the...","","Fiction, Literary, Women’s Fiction, Touchstone"
5,3425,"=""9781451688412""",Principles of Knitting,June Hemmons Hiatt (2153),eBook,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
"",3425,"=""9781416535171""",Principles of Knitting,June Hemmons Hiatt (2153),Paper Over Board,"Now featuring new instructions, new illustrations, and new information, The Principles of Knitting—beloved by knitters everywhere and one of the mo...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
6,49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
"",49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
7,78989867,"=""9781451625561""",Diamond Life,Aliya S. King (64909279),eBook,"The follow-up to the critically acclaimed novel Platinum, Diamond Life returns to the smoke and mirrors world of fame with brand new characters and...","","Fiction, Touchstone"
"",78989867,"=""9781451625547""",Diamond Life,Aliya S. King (64909279),Trade Paperback,"The follow-up to the critically acclaimed novel Platinum, Diamond Life returns to the smoke and mirrors world of fame with brand new characters and...","","Fiction, Touchstone"
8,81906389,"=""9781451640830""",Real Wifeys: Get Money,Meesha Mink (41006115),eBook,Hot on the heels of Real Wifeys: On the Grind comes the second installment in bestselling author Meesha Mink’s racy new series featuring more of he...,"","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",81906389,"=""9781451640823""",Real Wifeys: Get Money,Meesha Mink (41006115),Trade Paperback,Hot on the heels of Real Wifeys: On the Grind comes the second installment in bestselling author Meesha Mink’s racy new series featuring more of he...,"","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
9,651523,"=""9781451626032""",Pathfinder,Nicholas Lore (1213541),eBook,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non fiction, Touchstone"
"",651523,"=""9781451608328""",Pathfinder,Nicholas Lore (1213541),Trade Paperback,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non fiction, Touchstone"
10,47293838,"=""9781416592471""",Dog Rules,Kyra Sundance (48051292),eBook,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
"",47293838,"=""9781416588665""",Dog Rules,Kyra Sundance (48051292),Trade Paperback,"In this groundbreaking guide, elite dog trainer Kyra Sundance reveals the path to helping your dog be a reliable partner and true member of your fa...","","Non fiction, Touchstone"
11,60088716,"=""9781439149140""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),eBook,The past is a foreign country. This is your guidebook.  A time machine has just transported you back to the fourteenth century. What do you see? Ho...,"","Academic, Non fiction, Touchstone"
"",60088716,"=""9781439112908""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),Trade Paperback,"Now in paperback, a literary time machine that takes readers into the sights, smells, and tastes of the fourteenth century—a book that is revolutio...","","Academic, Non fiction, Touchstone"
12,72007138,"=""9781451684254""",Cayendo hacia arriba,Taboo (74530589),eBook,"Taboo, el artista ganador de premios Grammy y cofundador de los Black Eyed Peas, comparte la historia inspiradora de su ascenso desde las calles du...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781439192085""",Fallin' Up,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781439192092""",Fallin' Up,Taboo (74530589),eBook,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
"",72007138,"=""9781451623673""",Cayendo hacia arriba,Taboo (74530589),Trade Paperback,"Taboo, Grammy Award–winning performing artist and founding member of the Black Eyed Peas, shares the inspiring story of his rise from the mean stre...",Biography/Autobiography,"Non fiction, Touchstone"
13,65833003,"=""9781439167328""",Never Make the Same Mistake Twice,Nene Leakes (65833107),eBook,"Outrageous, captivating, and unafraid to tell it like it is, Nene Leakes shares her wild journey from a scandalous past to the pinnacle of reality ...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non fiction, Touchstone"
"",65833003,"=""9781439167311""",Never Make the Same Mistake Twice,Nene Leakes (65833107),Trade Paperback,"T he Real Housewives of Atlanta  averaged 1.3 million viewers per episode in its first season. Nene Leakes, the show’s outrageous, dazzlingly capti...","Biography: general, Biography/Autobiography","African-American, Pop Culture, Non fiction, Touchstone"
14,62758427,"=""9781439160114""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",eBook,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
"",62758427,"=""9781451672084""",Remember How I Love You,"Jerry Orbach (47606005), Elaine Orbach (62758517)",Trade Paperback,"Every morning for the thirteen years he was on Law &amp; Order, Jerry Orbach wrote his wife a short love poem and placed it next to her coffee cup ...",Biography: general,"Inspirational, Non fiction, Touchstone"
15,158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Touchstone
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Touchstone
"",158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Touchstone
16,67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
"",67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
17,71655691,"=""9781439191811""","Late, Late at Night",Rick Springfield (71655745),eBook,"In a searingly candid memoir which he authored himself, Grammy Award-winning pop icon Rick Springfield pulls back the curtain on his image as a bri...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781439191804""","Late, Late at Night",Rick Springfield (71655745),Trade Paperback,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781442337527""","Late, Late at Night",Rick Springfield (71655745),Audio Download,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781451628944""","Late, Late at Night",Rick Springfield (71655745),Enhanced eBook,Features four bonus videos! Watch Rick discuss the events that have shaped his life; step inside his recording studio to hear him discuss his music...,Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
18,294,"=""9781451611007""",How To Start A Conversation And Make Friends,Don Gabor (258),eBook,"Now revised and updated for the digital era, the classic bestseller How to Start a Conversation and Make Friends has helped hundreds of thousands o...","","Social Situations, Non fiction, Touchstone"
"",294,"=""9781451610994""",How To Start A Conversation And Make Friends,Don Gabor (258),Trade Paperback,"Now revised and updated for the digital era, the classic bestseller How to Start a Conversation and Make Friends has helped hundreds of thousands o...","","Social Situations, Non fiction, Touchstone"
19,69225044,"=""9781439182758""",So Much to Say,Nikki Van Noy (69225194),eBook,"DAVE MATTHEWS BAND has one of the largest and most loyal followings of any band today—after twenty years of constant touring and several acclaimed,...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",69225044,"=""9781439182734""",So Much to Say,Nikki Van Noy (69225194),Trade Paperback,"In time for the band’s twentieth anniversary, the inside story of the Dave Matthews Band—from the early days playing small gigs in Charlottesville ...","Music, Biography: general, Biography/Autobiography","Non fiction, Touchstone"
20,64909210,"=""9781439165003""",Platinum,Aliya S. King (64909279),eBook,"You only think you want this life . . .  Alex Maxwell is planning her wedding to up-and coming music artist Birdie, ghostwriting video vixen Cleopa...",Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",64909210,"=""9781439160268""",Platinum,Aliya S. King (64909279),Trade Paperback,"You only think you want this life . . .   Alex Maxwell is planning her wedding to up-and coming music artist Birdie, ghostwriting video vixen Cleop...",Modern & contemporary fiction (post c 1945),"Action & Adventure, African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
