Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220813415,"=""9781684151479""",Mighty Morphin / Power Rangers Book Three Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The third crossover collection of Ranger teams, converging into the monumental Mighty Morphin Powers #100!As the Mighty Morphin Power Rangers strug...","","Non-Fiction, BOOM! Studios"
2,220812777,"=""9781608862498""",Mighty Morphin Power Rangers: Recharged Vol. 5,Melissa Flores (198905353),Trade Paperback,"An epic confrontation years in the making–the DARKEST HOUR event continues!Tommy finds himself up against pure malevolence, watching in horror as h...","","Non-Fiction, BOOM! Studios"
3,217226125,"=""9781608862481""",Firefly: The Fall Guys,Sam Humphries (406132688),Hardcover,"The Serenity crew is in the crosshairs in a hardcover series perfect for fans of Guardians of the Galaxy!The crew is broke and out of luck, and wil...","","Non-Fiction, BOOM! Studios"
4,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non-Fiction, BOOM! Studios"
5,217226031,"=""9781608862382""",All-New Firefly: The Gospel According to Jayne Vol.  1,David M. (217226070),Trade Paperback,"The softcover collection of the crew’s first adventures after their visit to The Earth That Was!After their adventures on The Earth That Was, the c...","","Non-Fiction, BOOM! Studios"
6,217226083,"=""9781608862412""",Space Between,Corinna Bechko (157424463),Trade Paperback,"A boundary-pushing science fiction epic, perfect for fans of We Only Find Them When They’re Dead, 2001: A Space Odyssey, and Tom King and Elsa Char...","","Non-Fiction, BOOM! Studios"
7,217226403,"=""9781934506547""",Mighty Morphin Power Rangers: Unlimited Power Vol. 1 SC,Ryan Parrott (2125452185),Trade Paperback,"The first volume of the universe-altering UNLIMITED POWER saga, collecting both the Mighty Morphin and Power Rangers arcs together for the first ti...","","Non-Fiction, BOOM! Studios"
8,217225756,"=""9781608862269""",Dune: House Harkonnen Vol. 3,"Brian Herbert (181413198), Kevin J. Anderson (217225795)",Hardcover,The epic tale of House Harkonnen comes to a close in the FINAL story arc of the second Dune prequel from Brian Herbet and Kevin J. Anderson!The sec...,"","Non-Fiction, BOOM! Studios"
9,217225836,"=""9781608862283""",Mighty Morphin Power Rangers: Necessary Evil II SC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The second half of the paradigm-changing event – Necessary Evil – available in softcover for the first time and collected in reading order!The Powe...,"","Non-Fiction, BOOM! Studios"
10,181413162,"=""9781608866120""",Dune: House Atreides Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Trade Paperback,The official graphic novel prequel to the groundbreaking Dune–now in softcover!The New York Times best-selling Dune: House Atreides comes to comics...,"","Non-Fiction, BOOM! Studios"
"",181413162,"=""9781684156894""",Dune: House Atreides Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"The New York Times best-selling Dune: House Atreides comes to comics for the first time, as adapted &amp; scripted by the novel's co-writers Brian ...","","Non-Fiction, BOOM! Studios"
