Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733940,"=""9781974749850""","Dragon Ball Super, Vol. 22",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
2,213365360,"=""9781974743605""","Dragon Ball Super, Vol. 20",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
3,206247721,"=""9781974739103""","Dragon Ball Super, Vol. 19",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
4,200656853,"=""9781974736522""","Dragon Ball Super, Vol. 18",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
5,193891997,"=""9781974734511""","Dragon Ball Super, Vol. 17",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
6,191299654,"=""9781974732111""","Dragon Ball Super, Vol. 16",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
7,183989157,"=""9781974725175""","Dragon Ball Super, Vol. 15",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
8,183989115,"=""9781974724635""","Dragon Ball Super, Vol. 14",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
9,181293445,"=""9781974722815""","Dragon Ball Super, Vol. 13",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
10,177911070,"=""9781974720019""","Dragon Ball Super, Vol. 12",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
11,173108171,"=""9781974717613""","Dragon Ball Super, Vol. 11",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
12,173108135,"=""9781974715268""","Dragon Ball Super, Vol. 10",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
13,169667877,"=""9781974712366""","Dragon Ball Super, Vol. 9",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
14,167304429,"=""9781974709410""","Dragon Ball Super, Vol. 8",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
15,162688185,"=""9781974707775""","Dragon Ball Super, Vol. 7",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
16,162688145,"=""9781974705207""","Dragon Ball Super, Vol. 6",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
17,157990130,"=""9781974704583""","Dragon Ball Super, Vol. 5",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
18,151878680,"=""9781974701445""","Dragon Ball Super, Vol. 4",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
19,140699883,"=""9781421599465""","Dragon Ball Super, Vol. 3",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
20,2141430482,"=""9781421596471""","Dragon Ball Super, Vol. 2",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
