Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
2,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
3,214140188,"=""9798886634549""",Official Funko Pop! Harry Potter Coloring Book,Insight Editions (146338818),Trade Paperback,Experience the magic in a brand-new way with the very first Harry Potter coloring book recreating iconic scenes from the films in the Funko Pop! st...,"","Non fiction, Insight Editions Gift"
4,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non fiction, Insights"
5,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
6,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non fiction, Insight Editions"
7,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non fiction, Insight Editions"
8,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non fiction, Insights"
9,206375877,"=""9798886633412""",Harry Potter Knitting Magic Gift Set: Gryffindor Scarf,Insight Editions (2089862421),Kit,"THE ULTIMATE KNITTER’S GUIDE TO THE WIZARDING WORLD! Harry Potter: Knitting Magic, The Official Harry Potter Knitting Pattern Book is now paired wi...","","Non fiction, Insight Editions"
10,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non fiction, Insight Editions"
11,200829259,"=""9798886631845""",Van Gogh Letters Stationery Set,Insight Editions (2089862421),Mixed media product,Share your ideas and feelings with family and friends with this stunning deluxe stationery set inspired by Van Gogh’s eloquent words and exceptiona...,"","Non fiction, Insights"
12,200988685,"=""9798886632019""",Disney Tim Burton's Nightmare Before Christmas,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"What’s this? What’s this? A dozen ghoulish gifts and goodies—such as a Lock, Shock, and Barrel keychain; a Mayor double-sided magnet; a Jack and Sa...","","Non fiction, Insight Editions"
13,200989470,"=""9798886632033""",Disney: Magical Moments Through the Decades,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"Discover a dozen exclusive, collectible items including an Alice in Wonderland patch, Timon and Pumbaa keychains, and Baymax magnet in this magical...","","Non fiction, Insight Editions"
14,210618541,"=""9798886633870""",Elf: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Buddy the Elf and this amazing official advent calendar, filled with 25 days of magical, exclusive gifts inspired by th...","","Non fiction, Insight Editions"
15,202241474,"=""9798886632668""",Nightmare Before Christmas: The Tiny Book of Jack Skellington,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,"A big story in a tiny book! This pocket-sized book tells the full story of Jack Skellington, the Pumpkin King, as he ventures from Halloween Town t...","","Non fiction, Insight Editions"
