Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
2,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
3,40456779,"=""9781439160428""",Fourth Part of the World,Toby Lester (40457493),eBook,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non fiction, Free Press"
"",40456779,"=""9781416535348""",Fourth Part of the World,Toby Lester (40457493),Trade Paperback,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non fiction, Free Press"
4,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non fiction, Free Press"
5,161792,"=""9781439105733""",Trotsky,Dmitri Volkogonov (1064734),eBook,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
"",161792,"=""9781416576648""",Trotsky,Dmitri Volkogonov (1064734),Trade Paperback,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
6,16594791,"=""9780743258647""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),eBook,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
"",16594791,"=""9781416572640""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),Trade Paperback,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
7,18770319,"=""9781439119297""",Rage for Glory,James Tertius de Kay (18770341),eBook,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
"",18770319,"=""9781416568315""",Rage for Glory,James Tertius de Kay (18770341),Trade Paperback,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
8,34858873,"=""9780743298421""",11 Days in December,Stanley Weintraub (1064729),eBook,"In 11 Days In December, master historian and biographer Stanley Weintraub tells the remarkable story of the Battle of the Bulge as it has never bee...","","Non fiction, Free Press"
9,23062330,"=""9780743298667""",Rabble-Rouser for Peace,John Allen (23062350),eBook,South African journalist John Allen movingly captures Desmond Tutu’s life in a commanding story that sheds light on the struggles and triumphs lead...,"","Non fiction, Free Press"
10,19289447,"=""9781439103586""",Our Mothers' War,Emily Yellin (19289505),eBook,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
"",19289447,"=""9780743245166""",Our Mothers' War,Emily Yellin (19289505),Trade Paperback,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
11,153671,"=""9781439188415""",Road to Hell,Michael Maren (704246),eBook,"A stunning personal narrative of best intentions gone awry, Michael Maren, at one time an aid worker and journalist in Somalia, writes of the failu...","","Non fiction, Free Press"
"",153671,"=""9780743227865""",Road to Hell,Michael Maren (704246),Trade Paperback,"Michael Maren spent years in Africa, first as an aid worker, later as a journalist, where he witnessed at a harrowing series of wars, famines, and ...","","Non fiction, Free Press"
12,1452123,"=""9780743216371""",Yanks,John Eisenhower (1144117),eBook,"Fought far from home, World War I was nonetheless a stirring American adventure. The achievements of the United States during that war, often under...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1452123,"=""9780743223850""",Yanks,John Eisenhower (1144117),Trade Paperback,"In the perfect match of subject and author, John S. D. Eisenhower, a noted military historian, presents the definitive account of the birth of the ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
13,1568503,"=""9780743242097""",America's First Dynasty,Richard Brookhiser (1055218),eBook,"They were America's longest lasting dynasty, the closest thing to a royal family our nation has ever known. The Adamses played a leading role in Am...","","Non fiction, Free Press"
14,1081361,"=""9781439135457""","ALEXANDER HAMILTON, American",Richard Brookhiser (1055218),eBook,"Alexander Hamilton is one of the least understood, most important, and most impassioned and inspiring of the founding fathers. At last Hamilton has...","","Non fiction, Free Press"
"",1081361,"=""9780684863313""","ALEXANDER HAMILTON, American",Richard Brookhiser (1055218),Trade Paperback,"Alexander Hamilton is one of the least understood, most important, and most impassioned and inspiring of the founding fathers. At last Hamilton has...","","Non fiction, Free Press"
15,1090108,"=""9780684864891""",Abuse Of Power,Stanley Kutler (1090119),eBook,"Richard Nixon said he wanted his administration to be ""the best chronicled in history."" But when Alexander Butterfield disclosed the existence of a...","","Non fiction, Free Press"
"",1090108,"=""9780684851877""",Abuse of Power,Stanley Kutler (1090119),Trade Paperback,"PRESIDENT NIXON: Here we go. What in the name of God are we doing on this one? What are we doing about the financial contributors? Now, those lists...","","Non fiction, Free Press"
