Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200260075,"=""9781797171159""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Simon & Schuster Audio"
"",200260075,"=""9781668023488""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Hardcover,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Simon & Schuster Audio"
"",200260075,"=""9781668023501""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",eBook,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Simon & Schuster Audio"
"",200260075,"=""9781797168609""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Simon & Schuster Audio"
2,197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
3,220698064,"=""9781797190532""",Untitled KT,To Be Confirmed Threshold (2142451330),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",220698064,"=""9781668067277""",Untitled KT,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",220698064,"=""9781668067291""",Untitled KT,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",220698064,"=""9781797190525""",Untitled KT,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
4,212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster Audio"
"",212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster Audio"
"",212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster Audio"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster Audio"
5,213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster Audio"
"",213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster Audio"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster Audio"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster Audio"
6,476333139,"=""9781442377004""",Age of Revolutions,Fareed Zakaria (47832771),Compact Disk,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non-Fiction, Simon & Schuster Audio"
"",476333139,"=""9781442377011""",Age of Revolutions,Fareed Zakaria (47832771),Audio Download,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non-Fiction, Simon & Schuster Audio"
7,218701848,"=""9781797177496""",We've Got Issues,Phillip C. McGraw (220599234),Compact Disk,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061701""",We've Got Issues,Phillip C. McGraw (220599234),Hardcover,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061725""",We've Got Issues,Phillip C. McGraw (220599234),eBook,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
"",218701848,"=""9781797177502""",We've Got Issues,Phillip C. McGraw (220599234),Audio Download,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non-Fiction, Simon & Schuster Audio"
