Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142959944,"=""9781501198052""",People's Hospital,Ricardo Nuila (142959826),Trade Paperback,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Scribner"
"",142959944,"=""9781501198045""",People's Hospital,Ricardo Nuila (142959826),Hardcover,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Scribner"
"",142959944,"=""9781501198069""",People's Hospital,Ricardo Nuila (142959826),eBook,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Scribner"
"",142959944,"=""9781797151915""",People's Hospital,Ricardo Nuila (142959826),Audio Download,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Scribner"
2,151661,"=""9781982102289""","Doctors and Patients, What We Feel About You",Peter Berczeller (5424),Trade Paperback,"A revealing and thoughtful portrayal of the physician-patient relationship and how doctors feel about their patients, disease, and the profession f...","","Non fiction, Scribner"
3,24103801,"=""9780743267557""",Coronary,Stephen Klaidman (24103699),Trade Paperback,"A chilling real-life medical thriller, Coronary chronicles the story of two highly respected heart doctors who violated the most sacred principle o...","","Non fiction, Scribner"
"",24103801,"=""9780743299053""",Coronary,Stephen Klaidman (24103699),eBook,"A chilling real-life medical thriller, Coronary chronicles the story of two highly respected heart doctors who violated the most sacred principle o...","","Non fiction, Scribner"
4,161239,"=""9780743252119""",Bed for the Night,David Rieff (332),Trade Paperback,"Timely and controversial, A Bed for the Night reveals how humanitarian organizations are often betrayed and misused, and have increasingly lost sig...","","Non fiction, Simon & Schuster"
"",161239,"=""9781439127278""",Bed for the Night,David Rieff (332),eBook,"Timely and controversial, A Bed for the Night reveals how humanitarian organizations trying to bring relief in an ever more violent and dangerous w...","","Non fiction, Simon & Schuster"
5,1276909,"=""9780684865638""",Blind Eye,James B. Stewart (1524727),Trade Paperback,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non fiction, Simon & Schuster"
"",1276909,"=""9780743579568""",Blind Eye,James B. Stewart (1524727),Audio Download,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non fiction, Simon & Schuster"
"",1276909,"=""9781439126394""",Blind Eye,James B. Stewart (1524727),eBook,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non fiction, Simon & Schuster"
