Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
2,204799795,"=""9781668031841""",Barbieland,Tarpley Hitt (204799586),eBook,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
"",204799795,"=""9781668031827""",Barbieland,Tarpley Hitt (204799586),Hardcover,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
3,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non-Fiction, Andrews McMeel Publishing"
4,222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non-Fiction, S&S/Simon Element"
"",222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non-Fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non-Fiction, S&S/Simon Element"
5,176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
"",176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non-Fiction, Atria Books"
6,226609504,"=""9781770417397""",Clever Girl,Hannah McGregor (226609547),Trade Paperback,"A smart and incisive exploration of everyone’s favorite dinosaur movie and the female dinosaurs who embody what it means to be angry, monstrous, an...","",ECW Press
7,220782343,"=""9781419774034""",Retro Consoles 2025 Wall Calendar,Sega (192791289),Calendar,"This 12-month wall calendar is a retrospective of classic SEGA consoles including the Genesis, Saturn, and Dreamcast. Features include: 
 12"" x 12""...","","Non-Fiction, Harry N Abrams Inc."
8,219706752,"=""9781419776489""",Garbage Pail Kids 2025 Wall Calendar,The Topps Company (192791844),Calendar,"Featuring the outrageous, gross Garbage Pail Kids, this GPK wall calendar promises 2025 to be a year of yuck.Celebrate 2025 with this wall calendar...","","Non-Fiction, Harry N Abrams Inc."
9,219708020,"=""9781419774515""",Pikmin 2025 Wall Calendar,Nintendo (171577341),Calendar,"Grow your collection of leaves, buds, and flowers throughout 2025 with this 12-month wall calendar featuring colorful art from the Pikmin™ video ga...","","Non-Fiction, Harry N Abrams Inc."
10,219707721,"=""9781419773549""",Grand Ole Opry 2025 Wall Calendar,Grand Ole Opry (219707762),Calendar,Wish the members of the Grand Ole Opry happy birthday with this 12-month wall calendar showcasing birthdays for each member of the Opry from the sh...,"","Non-Fiction, Harry N Abrams Inc."
11,218524073,"=""9781922785251""",What Would Keanu Do?,Rockpool Publishing (222233003),Cards,"Give the gift of inspirational Keanu-inspired wisdom, humour and insight in this fabulous deck of 24 gift cards.Keanu Reeves: actor, musician, anim...","","Non-Fiction, Rockpool Publishing"
12,218899011,"=""9781922785268""",What Would Britney Do?,Rockpool Publishing (218524113),Cards,"Give the gift of inspirational Britney-inspired wisdom, humour and insight in this fabulous deck of 24 gift cards.Britney Spears: musician, pop sta...","","Non-Fiction, Rockpool Publishing"
13,219706624,"=""9781419774546""",Super Mario Bros. 8-Bit Retro 2025 Wall Calendar with Bonus Diecut Notecards,Nintendo (171577341),Calendar,This retro-inspired 12-month Super Mario Bros.™ calendar features 8-bit pixel art from the original Nintendo® game plus 6 bonus die-cut notecards.E...,"","Non-Fiction, Harry N Abrams Inc."
14,219706540,"=""9781419774058""",Sonic the Hedgehog 2025 Wall Calendar,Sega (192791289),Calendar,Sonic the Hedgehog™ and his friends and enemies come alive in this 12-month calendar featuring classic characters and bold art from the SEGA video ...,"","Non-Fiction, Harry N Abrams Inc."
15,219708147,"=""9781419774454""",Animal Crossing: New Horizons 2025 Wall Calendar,Nintendo (171577341),Calendar,Escape to the wildly popular world of Animal Crossing™: New Horizons with this 12-month wall calendar featuring some of your favorite characters an...,"","Non-Fiction, Harry N Abrams Inc."
16,195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
17,219706834,"=""9781419774461""",Legend of Zelda: Tears of the Kingdom 2025 Wall Calendar,Nintendo (171577341),Calendar,Explore the intricate world of Hyrule with this 12-month calendar featuring 13 striking images from the highly acclaimed video game The Legend of Z...,"","Non-Fiction, Harry N Abrams Inc."
18,219706582,"=""9781419774539""",Super Mario 2025 Wall Calendar,Nintendo (171577341),Calendar,"Featuring bold, colorful art from the Super Mario™ video game series, this 12-month calendar is a memorable journey through the Mushroom Kingdom.Jo...","","Non-Fiction, Harry N Abrams Inc."
19,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non-Fiction, Rockpool Publishing"
20,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non-Fiction, Rockpool Publishing"
