Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non fiction, Rockpool Publishing"
2,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non fiction, Rockpool Publishing"
3,219716356,"=""9780789344762""",Elden Ring 2025 Wall Calendar,Bandai Namco Entertainment America (219716397),Calendar,"Journey through the Lands Between with the official Elden Ring 2025 Wall Calendar, featuring full-color images from the best-selling fantasy action...","","Non fiction, Rizzoli Universe"
4,212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
5,197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016442""",Age of Grievance,Frank Bruni (148312943),Trade Paperback,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"Bestselling author and longtime columnist Frank Bruni’s lucid, powerful examination of how grievance has come to define our current culture and pol...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non fiction, Avid Reader Press / Simon & Schuster"
