Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196318377,"=""9781974735983""","Bleach 20th Anniversary Edition, Vol. 1","",Trade Paperback,Celebrate the 20th anniversary of international smash-hit Bleach with this exclusive edition of volume 1!Ichigo Kurosaki never asked for the abilit...,"","Non-Fiction, VIZ Media LLC"
2,146695056,"=""9781421596020""","Bleach, Vol. 74",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
3,140694293,"=""9781421594347""","Bleach, Vol. 73",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
4,100709858,"=""9781421591667""","Bleach, Vol. 72",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
5,2141429457,"=""9781421590950""","Bleach, Vol. 71",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
6,2129690582,"=""9781421588674""","Bleach, Vol. 70",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
7,2119630590,"=""9781421587011""","Bleach, Vol. 69",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
8,2108567478,"=""9781421585833""","Bleach, Vol. 68",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
9,1938061659,"=""9781421585062""","Bleach, Vol. 67",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
10,559153029,"=""9781421582627""","Bleach, Vol. 66",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
11,521282305,"=""9781421580845""","Bleach, Vol. 65",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
12,501406794,"=""9781421579733""","Bleach, Vol. 64",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
13,479107490,"=""9781421578552""","Bleach, Vol. 63",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
14,473894487,"=""9781421576817""","Bleach, Vol. 62",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
15,471642763,"=""9781421573830""","Bleach, Vol. 61",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
16,428641877,"=""9781421564586""","Bleach, Vol. 60",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
17,428641867,"=""9781421562377""","Bleach, Vol. 59",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
18,412546000,"=""9781421561356""","Bleach, Vol. 58",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
19,411077116,"=""9781421558820""","Bleach, Vol. 57",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
20,411077045,"=""9781421554761""","Bleach, Vol. 56",Tite Kubo (47022034),Trade Paperback,"Part-time student, full-time Soul Reaper, Ichigo is one of the chosen few guardians of the afterlife.Ichigo Kurosaki never asked for the ability to...","","Non-Fiction, VIZ Media LLC"
