Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221382723,"=""9781481490375""",Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,A spud fulfills his destiny as a supermarket superhero in this delightfully wacky picture book from the creators of Norman the Slug with a Silly Sh...,"","Fiction, Aladdin"
"",221382723,"=""9781481490382""",Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A spud fulfills his destiny as a supermarket superhero in this delightfully wacky picture book from the creators of Norman the Slug with a Silly Sh...,"","Fiction, Aladdin"
2,159632994,"=""9781534452381""",Birthday Castle,Dee Romito (500910243),Trade Paperback,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
"",159632994,"=""9781534452398""",Birthday Castle,Dee Romito (500910243),Hardcover,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
"",159632994,"=""9781534452404""",Birthday Castle,Dee Romito (500910243),eBook,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
3,2119689009,"=""9781481498746""",Rosie and Rasmus,Serena Geddes (485659448),Hardcover,Two kindred spirits—a lonely young girl and a solitary young dragon—find each other and discover the power and magic of friendship in this sweetly ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Dragons, Aladdin"
"",2119689009,"=""9781481498753""",Rosie and Rasmus,Serena Geddes (485659448),Fixed Layout eBook,Two kindred spirits—a lonely young girl and a solitary young dragon—find each other and discover the power and magic of friendship in this sweetly ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Dragons, Aladdin"
4,143277285,"=""9781481467322""",How to Trick the Tooth Fairy,Erin Danielle Russell (560364620),Hardcover,From the coauthor of Dork Diaries comes a witty and engaging picture book about a prankster who wants to pull off the best prank of all—pranking th...,"",Aladdin
"",143277285,"=""9781481467339""",How to Trick the Tooth Fairy,Erin Danielle Russell (560364620),Fixed Layout eBook,From the coauthor of Dork Diaries comes a witty and engaging picture book about a prankster who wants to pull off the best prank of all—pranking th...,"",Aladdin
5,2114010209,"=""9781481490115""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
"",2114010209,"=""9781481490122""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
6,405308229,"=""9781442466685""",Sand Cake,Frank Asch (1725650),Hardcover,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405308229,"=""9781442466708""",Sand Cake,Frank Asch (1725650),Trade Paperback,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405308229,"=""9781442466715""",Sand Cake,Frank Asch (1725650),Enhanced eBook,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
7,405294025,"=""9781442466593""",Moondance,Frank Asch (1725650),Hardcover,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466609""",Moondance,Frank Asch (1725650),Trade Paperback,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466616""",Moondance,Frank Asch (1725650),Enhanced eBook,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
8,1725700,"=""9781442494268""",Moonbear's Shadow,Frank Asch (1725650),Trade Paperback,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725700,"=""9781442494275""",Moonbear's Shadow,Frank Asch (1725650),Hardcover,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725700,"=""9781442494282""",Moonbear's Shadow,Frank Asch (1725650),Enhanced eBook,Moonbear tries to outwit his troublesome shadow in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.On...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
9,170179347,"=""9781442485129""",Pirates Love Underpants,Claire Freedman (21552315),Hardcover,Grab your peg leg and your parrot—and don’t forget the underpants! This wacky picture book pairs pirates and underwear in an uproarious adventure.T...,"","Fiction, Aladdin"
"",170179347,"=""9781442485136""",Pirates Love Underpants,Claire Freedman (21552315),Enhanced eBook,Grab your peg leg and your parrot—and don’t forget the underpants! This wacky picture book pairs pirates and underwear in an uproarious adventure.T...,"","Fiction, Aladdin"
