Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218370378,"=""9781944020781""",Pippa Park Series Gift Set,Erin Yun (192732255),Trade Paperback,Great Tween Gift Set! Your reader will be charmed by Pippa Park in two entertaining chapter books and an interactive journal that boosts creativity...,"","Fiction, Fabled Films Press"
2,205584745,"=""9781524877378""",Skip!,Sarah Burgess (205584785),Trade Paperback,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
"",205584745,"=""9781524884543""",Skip!,Sarah Burgess (205584785),Paper Over Board,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
3,205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
4,200302860,"=""9781665940061""",Goddess Girls Graphic Novel Legendary Collection (Boxed Set),"",Trade Paperback,Even goddesses go through growing pains in these first four books in the Goddess Girls Graphic Novel series—now together in one paperback boxed set...,"","Fiction, Aladdin"
5,188546823,"=""9781623717810""",Kingdom Revealed,Rob Ryan (188546769),Hardcover,"Beautiful, touching and surprising, The Kingdom Revealed is about appreciating the everyday and learning what matters most.This is a story about a ...","","Fiction, Interlink Publishing Group Inc"
"",188546823,"=""9781566560634""",Kingdom Revealed,Rob Ryan (188546769),Hardcover,"This is a story about a young boy who doesn’t want to be King. What he wants, more than anything, is to be normal. So one night, he runs away from ...","","Fiction, Interlink Publishing Group Inc"
6,180754779,"=""9781534498297""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Hardcover,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498303""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Trade Paperback,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498310""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),eBook,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
7,188546944,"=""9781623717834""",Invincible Kingdom,Rob Ryan (188546769),Hardcover,The third title in the stunningly illustrated fairytale trilogy for all ages from internationally-acclaimed papercut artist Rob Ryan.Born into the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546944,"=""9781566560207""",Invincible Kingdom,Rob Ryan (188546769),Hardcover,The third title in the stunningly illustrated fairytale trilogy for all ages from internationally-acclaimed papercut artist Rob Ryan. Born into the...,"","Fiction, Interlink Publishing Group Inc"
8,188546732,"=""9781623717827""",Invisible Kingdom,Rob Ryan (188546769),Hardcover,"Gorgeous words and stunning illustrations combine in a book for anyone aged 8-80, by internationally renowned paper-cut artist. This is a story abo...","","Fiction, Interlink Publishing Group Inc"
"",188546732,"=""9781566560771""",Invisible Kingdom,Rob Ryan (188546769),Hardcover,"Gorgeous words and stunning illustrations combine in a book for anyone aged 8-80, by internationally renowned paper-cut artist. This is a story abo...","","Fiction, Interlink Publishing Group Inc"
9,206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
10,196751123,"=""9781665934633""",Nighthouse Keeper,Lora Senf (183877798),Hardcover,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934589""",Nighthouse Keeper,Lora Senf (183877798),Trade Paperback,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
