Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146298464,"=""9781982104245""",Black Magic,Chad Sanders (146298445),eBook,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
"",146298464,"=""9781797121130""",Black Magic,Chad Sanders (146298445),Audio Download,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
"",146298464,"=""9781982104238""",Black Magic,Chad Sanders (146298445),Trade Paperback,"A “daring, urgent, and transformative” (Brené Brown, New York Times bestselling author of Dare to Lead) exploration of Black achievement in a white...","","Non-Fiction, Simon & Schuster"
2,160717035,"=""9781982129163""",Upswing,Robert D. Putnam (19877459),eBook,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781797101118""",Upswing,Robert D. Putnam (19877459),Audio Download,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129149""",Upswing,Robert D. Putnam (19877459),Hardcover,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129156""",Upswing,Robert D. Putnam (19877459),Trade Paperback,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
3,167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non-Fiction, Simon & Schuster"
4,412328027,"=""9781476743844""",Men in Green,Michael Bamberger (1063775),eBook,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
"",412328027,"=""9781476743837""",Men in Green,Michael Bamberger (1063775),Trade Paperback,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
5,85253730,"=""9781451658989""",Mona Lisa,Dianne Hales (85253785),eBook,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non-Fiction, Simon & Schuster"
"",85253730,"=""9781451658972""",Mona Lisa,Dianne Hales (85253785),Trade Paperback,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non-Fiction, Simon & Schuster"
6,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
