Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204799090,"=""9781803683850""",5 Minute Tales: Magical Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
2,188546470,"=""9781623719456""",Ghoul,Taghreed Najjar (188546507),Trade Paperback,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
"",188546470,"=""9781623719258""",Ghoul,Taghreed Najjar (188546507),Hardcover,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
3,188546202,"=""9781566560078""",Crystal Mountain,Ruth Sanderson (188546239),Trade Paperback,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
"",188546202,"=""9781566560214""",Crystal Mountain,Ruth Sanderson (188546239),Hardcover,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
4,145950377,"=""9781534435759""",Little Mermaid,Hannah Eliot (411618381),Board Book,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
"",145950377,"=""9781534435766""",Little Mermaid,Hannah Eliot (411618381),Fixed Layout eBook,A classic fairy tale gets a fresh twist in this vibrant Caribbean spin on the Little Mermaid!The Little Mermaid longs to know about the world above...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Baby, Preschool, 1st Experiences, Girl's Interest, Multicultural, Little Simon"
5,146598181,"=""9781499881981""",Mo in the Snow,IglooBooks (100888866),Board Book,"Whoa! Did you see something in the snow? I think I heard it say, ""Hello!"" When Mo's Mom takes him for an adventure in the snow, the last thing he e...","","Fiction, Igloo Books"
6,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
