Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188396335,"=""9781788794374""",Summer Fizz,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 100 recipes for refreshingly fizzy summer drinks including cooling punches, cocktails, and mocktails.In the warmer months w...","","Non-Fiction, Ryland Peters & Small"
2,177281367,"=""9781982167424""",Cocktail Chemistry,Nick Fisher (177280135),Paper Over Board,"“Cocktail Chemistry offers the essential knowledge, techniques, and flair for creating perfectly mixed drinks at home.” —Bartender Magazine Enjoy c...","","Non-Fiction, S&S/Simon Element"
"",177281367,"=""9781982167455""",Cocktail Chemistry,Nick Fisher (177280135),eBook,"“Cocktail Chemistry offers the essential knowledge, techniques, and flair for creating perfectly mixed drinks at home.” —Bartender Magazine Enjoy c...","","Non-Fiction, S&S/Simon Element"
3,187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
"",187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
4,174686913,"=""9781982160005""",Booze Over Broadway,Tiller Press (171119309),Paper Over Board,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non-Fiction, S&S/Simon Element"
"",174686913,"=""9781982160036""",Booze Over Broadway,Tiller Press (171119309),eBook,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non-Fiction, S&S/Simon Element"
5,180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
"",180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
6,183863262,"=""9781788793872""",Whiskey Cocktails,Jesse Estes (100835690),Paper Over Board,"Shake, stir and mix your way to whisky and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame these...","","Non-Fiction, Ryland Peters & Small"
7,172864470,"=""9781911026792""",New Craft Beer World,Mark Dredge (2119509209),Paper Over Board,"The New Craft Beer World cracks open over 400 of the finest, most innovative brews on the planet, making it a must-have for any beer lover.With mor...","","Non-Fiction, Ryland Peters & Small"
8,183862893,"=""9781788793797""",Vodka Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,With more than 40 vodka-based cocktail recipes—from classics to contemporary twists—this is a must-have bar companion for anyone who enjoys their v...,"","Non-Fiction, Ryland Peters & Small"
9,178556252,"=""9781645175902""",Chilling Cocktails,Jason Ward (184797452),Paper Over Board,This ghastly lineup of cocktails is inspired by the most famous creepy characters from horror novels and movies.Mix one of these wicked cocktails b...,"","Fiction, Thunder Bay Press"
10,178263503,"=""9781982169381""",Tarot & Tequila,David A Ross (178258283),Paper Over Board,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non-Fiction, S&S/Simon Element"
"",178263503,"=""9781982169411""",Tarot & Tequila,David A Ross (178258283),eBook,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non-Fiction, S&S/Simon Element"
11,181207291,"=""9781646041855""",Hard Seltzer Cocktail Book,Casie Vogel (181378973),Paper Over Board,"Live your best seltzer life with the original cocktail book designed to make your favorite bubbly boozy beverage all that much boozier, from sparkl...","","Non-Fiction, Ulysses Press"
12,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non-Fiction, Ryland Peters & Small"
13,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non-Fiction, Ryland Peters & Small"
14,178103904,"=""9781788793520""",Curious Bartender: Cocktails At Home,Tristan Stephenson (2119511712),Paper Over Board,"An expert guide to setting up a home bar, plus over 75 cocktail recipes to try from one of the world’s leading bartenders, drinks industry innovato...","","Non-Fiction, Ryland Peters & Small"
15,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non-Fiction, Ryland Peters & Small"
16,172864552,"=""9781912983278""",Queer Cocktails,"",Paper Over Board,Raise a glass to the LGBTQ+ community.This collection of cocktail recipes celebrates queer culture and pays tribute to the great gay icons of our t...,"","Non-Fiction, Ryland Peters & Small"
17,175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
"",175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
18,169563080,"=""9781646040421""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),Paper Over Board,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
