Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162263227,"=""9781534455108""",Save the Unicorns,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455085""",Save the Unicorns,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455092""",Save the Unicorns,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
2,168352317,"=""9781534467934""",Reindeer Games,Alan Katz (1489850),eBook,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467910""",Reindeer Games,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467927""",Reindeer Games,Alan Katz (1489850),Hardcover,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
3,184316433,"=""9781665904063""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904049""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
"",184316433,"=""9781665904056""",Athena & the Mermaid's Pearl,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Athena on a sweet adventure in this ninth Little Goddess Girls story—part of the Aladdin QUIX line!Athena wants to help a mermaid find ...,"","Fiction, Aladdin"
4,169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
5,159638417,"=""9781534452497""",Tree House Station,Dee Romito (500910243),eBook,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
"",159638417,"=""9781534452473""",Tree House Station,Dee Romito (500910243),Trade Paperback,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
"",159638417,"=""9781534452480""",Tree House Station,Dee Romito (500910243),Hardcover,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
6,168351446,"=""9781534467903""",Trouble in Toyland,Alan Katz (1489850),eBook,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467880""",Trouble in Toyland,Alan Katz (1489850),Trade Paperback,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467897""",Trouble in Toyland,Alan Katz (1489850),Hardcover,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
7,172079501,"=""9781534479708""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
