Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219717758,"=""9780789344977""",Jewish Calendar 2024–2025 (5785) 16-Month Wall Calendar,Jewish Historical Museum Amsterdam (481282532),Calendar,The Jewish Calendar 2024–2025 (5786) 16-Month Wall Calendar features 16 full-color Judaic ceremonial masterpieces from the internationally renowned...,"","Non fiction, Rizzoli Universe"
2,219715811,"=""9780789344632""",Jewish Calendar 2024–2025 (5785) 16-Month Planner,"The Jewish Museum, New York (454393471)",Calendar,The Jewish Calendar 2024–2025 (5785) 16-Month Planner features 33 full-color Judaic ceremonial masterpieces from the internationally renowned colle...,"","Non fiction, Rizzoli Universe"
3,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Publishing LLC"
4,164286291,"=""9781982134266""",Genius & Anxiety,Norman Lebrecht (164293917),Trade Paperback,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
"",164286291,"=""9781797106694""",Genius & Anxiety,Norman Lebrecht (164293917),Audio Download,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
"",164286291,"=""9781982134235""",Genius & Anxiety,Norman Lebrecht (164293917),eBook,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non fiction, Scribner"
5,403325725,"=""9781451684384""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",Trade Paperback,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non fiction, Howard Books"
"",403325725,"=""9781451684377""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",eBook,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non fiction, Howard Books"
6,167502320,"=""9781780741611""",Judaism,"Lavinia Cohn-Sherbok (167502359), Dan Cohn-Sherbok (167499792)",eBook,"In this clear and authoritative guide, Lavinia and Dan Cohn-Sherbok concisely examine the Jewish faith and its practices and explore what it really...","","Non fiction, Oneworld Publications"
"",167502320,"=""9781851687480""",Judaism,"Lavinia Cohn-Sherbok (167502359), Dan Cohn-Sherbok (167499792)",Trade Paperback,"In this clear and authoritative guide, Lavinia and Dan Cohn-Sherbok concisely examine the Jewish faith and its practices and explore what it really...","","Non fiction, Oneworld Publications"
7,100442439,"=""9781594774737""",Real Name of God,Rabbi Wayne Dosick (460372833),Hardcover,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442439,"=""9781594776915""",Real Name of God,Rabbi Wayne Dosick (460372833),eBook,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non fiction, Inner Traditions/Bear & Company"
