Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100671643,"=""9781471170362""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),eBook,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
"",100671643,"=""9781398512344""",Little Shop of Hidden Treasures,Holly Hepburn (576635648),Audio Download,"Originally published in four parts this is the full story in one package.  When Hope loses her husband, she fears her happiest days are behind her....","","Fiction, Simon & Schuster UK"
2,191517392,"=""9781642633177""",Elijah's Whim,Victoria Blue (167686535),Trade Paperback,"I swore no one would ever have that kind of power over me again…  Elijah Banks is a textbook playboy. On the outside, he was cut from the perfect m...","","Fiction, Waterhouse Press LLC"
3,184284589,"=""9781642633023""",Flame,Helen Hardt (167685406),Trade Paperback,Her past is coming back to haunt her. His present is haunting him. Callie Pike always considered herself the plain sister—stuck in the middle betwe...,"","Fiction, Waterhouse Press LLC"
4,81383361,"=""9781982179076""",Way Back Home,Barbara Freethy (49074911),Mass Market Paperback,"From New York Times and USA TODAY bestselling author of the “intriguing…delightful…heartwarming” (RT Book Reviews) Garden of Secrets, an emotional ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",81383361,"=""9781451636550""",Way Back Home,Barbara Freethy (49074911),eBook,"From New York Times and USA TODAY bestselling author of the “intriguing…delightful…heartwarming” (RT Book Reviews) Garden of Secrets, an emotional ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
5,192198188,"=""9781501116957""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),eBook,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
"",192198188,"=""9781668004128""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),Trade Paperback,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
"",192198188,"=""9781797143255""",Astrological Guide for Broken Hearts,Silvia Zucca (511988166),Audio Download,"NOW A NETFLIX ORIGINAL SERIES Frustrated at the path her life has taken, Alice decides to take control of her personal life using astrology as her ...","","Fiction, Atria Books"
6,173685156,"=""9781471195853""",Underneath the Christmas Tree,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the people o...,"","Fiction, Simon & Schuster UK"
"",173685156,"=""9781398500600""",Underneath the Christmas Tree,Heidi Swain (576635598),Audio Download,***The sparkling new Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the peop...,"","Fiction, Simon & Schuster UK"
7,184294999,"=""9781642633061""",Bound,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time!  They’re on borrowed time. But is it a gift to be savored or a torture to be e...,"","Fiction, Waterhouse Press LLC"
8,170008553,"=""9781982148492""",Christmas Courtship,Shelley Shepard Gray (144496524),Trade Paperback,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170008553,"=""9781797132693""",Christmas Courtship,Shelley Shepard Gray (144496524),Audio Download,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170008553,"=""9781982148515""",Christmas Courtship,Shelley Shepard Gray (144496524),eBook,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
9,177251798,"=""9781471199011""",Woman in the Middle,Milly Johnson (65784483),eBook,"THE NEW MILLY JOHNSON NOVEL, THE HAPPIEST EVER AFTER, IS OUT NOW! Shay Bastable is the woman in the middle. She is part of the sandwich generation ...","","Fiction, Simon & Schuster UK"
10,184289519,"=""9781642633047""",Bared,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time! It was supposed to be a quick and easy mission. It became the night that chang...,"","Fiction, Waterhouse Press LLC"
11,695251,"=""9781982178819""",Kill and Tell,Linda Howard (16158710),Mass Market Paperback,"From Linda Howard, #1 New York Times bestselling author of Open Season and Shades of Twilight, comes a “riveting masterpiece of suspense” (Iris Joh...",Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
"",695251,"=""9781439119983""",Kill and Tell,Linda Howard (16158710),eBook,Family secrets and murder converge in this captivating and suspenseful romance from New York Times bestselling author Linda Howard.Some secrets nee...,Romance,"Fiction, Romantic, Suspense, Contemporary Fiction, Grip-lit, Women's Commercial Fiction, Pocket Books"
12,184281490,"=""9781642633009""",Spark,Helen Hardt (167685406),Trade Paperback,He’ll do anything for his family… Donovan “Donny” Steel is on a partnership track with a major Denver law firm. He loves his city career and his lu...,"","Fiction, Waterhouse Press LLC"
13,28373456,"=""9781982178802""",Man Must Marry,Janet Chapman (17898026),Mass Market Paperback,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
"",28373456,"=""9781416594000""",Man Must Marry,Janet Chapman (17898026),eBook,"New York Times bestselling author Janet Chapman “melds great characterization, sparkling humor, and spicy adventure” (RT Book Reviews) in this sizz...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Women's Commercial Fiction, Pocket Books"
14,180128332,"=""9781398503816""",A Little in Love,Florence Keeling (181659078),eBook,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
