Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,"“A captivating…thrilling adventure story that shows the power of friendship, hope, and forgiveness.” —Lauren Tarshis, author of the I Survived seri...","","Fiction, Simon & Schuster Audio"
2,204391389,"=""9781668125779""",Rise of the Spider,Michael P. Spradlin (204391300),Audio Download,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Simon & Schuster Audio"
3,192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
"",192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Simon & Schuster Audio"
4,206498122,"=""9781668118108""",Bridge Across the Sky,Freeman Ng (206497847),Audio Download,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
"",206498122,"=""9781665948593""",Bridge Across the Sky,Freeman Ng (206497847),Hardcover,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
"",206498122,"=""9781665948616""",Bridge Across the Sky,Freeman Ng (206497847),eBook,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
