Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653473,"=""9781644117873""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",eBook,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non fiction, Inner Traditions/Bear & Company"
"",210653473,"=""9781644117866""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",Trade Paperback,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non fiction, Inner Traditions/Bear & Company"
2,193803854,"=""9780757324260""",Anxiety Audit,Lynn Lyons (193803891),eBook,"Sought after expert whose advice appears regularly in Psychology Today, the New York Times, and other media outlets, Lynn Lyons offers a refreshing...","","Non fiction, Health Communications Inc "
"",193803854,"=""9780757324253""",Anxiety Audit,Lynn Lyons (193803891),Trade Paperback,"Anxiety expert Lynn Lyons, whose advice appears regularly in Psychology Today and the New York Times, offers an eye-opening look at the 7 sneaky wa...","","Non fiction, Health Communications Inc "
3,68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
4,68106740,"=""9781439177327""",Monkey Mind,Daniel Smith (68107475),eBook,"Daniel Smith’s Monkey Mind is the stunning articulation of what it is like to live with anxiety. As he travels through anxiety’s demonic layers, Sm...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",68106740,"=""9781439177310""",Monkey Mind,Daniel Smith (68107475),Trade Paperback,"A wildly acclaimed New York Times bestseller, this uplifting, smart, and funny memoir provides hope and understanding to the 40 million Americans w...",Biography/Autobiography,"Non fiction, Simon & Schuster"
5,2137676336,"=""9781440544507""",Anxiety,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
"",2137676336,"=""9781440545559""",Anxiety,Adams Media (2137651282),eBook,"If you or a family member is suffering from anxiety, you may feel overwhelmed by the challenges associated with this condition. The Everything® Hea...","","Non fiction, Adams Media"
6,68626268,"=""9781439181096""",Learning to Breathe,Priscilla Warner (35975798),eBook,"Priscilla Warner has had a great life: a supportive husband, a flourishing marriage, two loving sons, and a bestselling book, The Faith Club. Despi...","","Non fiction, Atria Books"
"",68626268,"=""9781439181089""",Learning to Breathe,Priscilla Warner (35975798),Trade Paperback,"By the coauthor of the New York Times bestseller, The Faith Club, Learning to Breathe was launched on the Today show to brilliant reviews.Priscilla...","","Non fiction, Atria Books"
7,167517135,"=""9781780740898""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",eBook,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
"",167517135,"=""9781851685165""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",Trade Paperback,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
8,16904244,"=""9781451603637""",Soothe Your Nerves,Angela Neal-Barnett (16904250),eBook,"Do you or someone you love suffer from ""bad nerves""?Denise is constantly on edge. She's convinced something bad is going to happen.Ruth will driv...","","Non fiction, Touchstone"
"",16904244,"=""9780743225380""",Soothe Your Nerves,Angela Neal-Barnett (16904250),Trade Paperback,"Do you or someone you love suffer from ""bad nerves""?  Denise is constantly on edge. She's convinced something bad is going to happen.  Ruth will ...","","Non fiction, Touchstone"
