Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157219849,"=""9781534450400""",When the Sky Glows,Nell Cross Beckerman (157218378),Fixed Layout eBook,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
"",157219849,"=""9781534450394""",When the Sky Glows,Nell Cross Beckerman (157218378),Hardcover,Uncover the science behind the beautiful and vast array of natural events that make the sky glow all over the world in this enlightening nonfiction...,"","Non fiction, Beach Lane Books"
2,161596558,"=""9781534453746""",Happy Sloth Day!,April Pulley Sayre (19020072),Fixed Layout eBook,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",161596558,"=""9781534453739""",Happy Sloth Day!,April Pulley Sayre (19020072),Hardcover,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
3,164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
"",164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
4,164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
"",164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
5,167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
6,164349543,"=""9781481476690""",Just Like Rube Goldberg,Sarah Aronson (16557718),Fixed Layout eBook,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
"",164349543,"=""9781481476683""",Just Like Rube Goldberg,Sarah Aronson (16557718),Hardcover,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
7,502008212,"=""9781481447102""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Fixed Layout eBook,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",502008212,"=""9781481447096""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Hardcover,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
8,471540917,"=""9781481430821""","Feathers and Hair, What Animals Wear",Jennifer Ward (77728722),Fixed Layout eBook,Parents’ Choice Silver Honors Winner From the award-winning author of Mama Built a Little Nest comes an oh-so-clever picture book that explores the...,Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",471540917,"=""9781481430814""","Feathers and Hair, What Animals Wear",Jennifer Ward (77728722),Hardcover,Parents’ Choice Silver Honors Winner From the award-winning author of Mama Built a Little Nest comes an oh-so-clever picture book that explores the...,Character Picture Books,"Concepts, Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
