Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195254193,"=""9781665930086""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Hardcover,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930093""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Trade Paperback,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930109""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),eBook,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
2,179720195,"=""9781534496415""",New Kids and Underdogs,Margaret Finnegan (154885240),Trade Paperback,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496408""",New Kids and Underdogs,Margaret Finnegan (154885240),Hardcover,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496422""",New Kids and Underdogs,Margaret Finnegan (154885240),eBook,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
3,179265742,"=""9781534495487""",Bite the Bagel,Joel Ross (179237759),Trade Paperback,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495470""",Bite the Bagel,Joel Ross (179237759),Hardcover,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495494""",Bite the Bagel,Joel Ross (179237759),eBook,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
4,179237874,"=""9781534495432""",Alley & Rex,Joel Ross (179237759),Hardcover,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495449""",Alley & Rex,Joel Ross (179237759),Trade Paperback,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495463""",Alley & Rex,Joel Ross (179237759),eBook,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
5,1563115,"=""9780689846670""",Dovey Coe,Frances O'Roark Dowell (1811319),Trade Paperback,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9780689831744""",Dovey Coe,Frances O'Roark Dowell (1811319),Hardcover,"My name is Dovey Coe and I reckon it don't matter if you like me or not. I'm here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",1563115,"=""9781442490307""",Dovey Coe,Frances O'Roark Dowell (1811319),eBook,"My name is Dovey Coe and I reckon it do’'t matter if you like me or not. I’m here to lay the record straight, to let you know them folks saying I d...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
6,7300,"=""9780689814723""",Being Danny's Dog,Phyllis Reynolds Naylor (1792384),Trade Paperback,Everything's perfect at Rosemary Acres. All the streets are named after spices. The hedges and lawns are perfectly trimmed. The townhouses are all ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
