Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179456032,"=""9781534495845""",Turning,Joy L. Smith (179455724),eBook,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495821""",Turning,Joy L. Smith (179455724),Hardcover,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495838""",Turning,Joy L. Smith (179455724),Trade Paperback,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,178237914,"=""9781534492998""",Drawn That Way,Elissa Sussman (178237642),eBook,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492974""",Drawn That Way,Elissa Sussman (178237642),Hardcover,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492981""",Drawn That Way,Elissa Sussman (178237642),Trade Paperback,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,168967381,"=""9781534469501""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Fixed Layout eBook,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non-Fiction, Atheneum Books for Young Readers"
"",168967381,"=""9781534469488""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Trade Paperback,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non-Fiction, Atheneum Books for Young Readers"
"",168967381,"=""9781534469495""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Hardcover,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non-Fiction, Atheneum Books for Young Readers"
4,100366545,"=""9781534419346""",What Every Girl Should Know,J. Albert Mann (100366512),eBook,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419322""",What Every Girl Should Know,J. Albert Mann (100366512),Hardcover,"This compelling historical novel spans the early and very formative years of feminist and women’s health activist Margaret Sanger, founder of Plann...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419339""",What Every Girl Should Know,J. Albert Mann (100366512),Trade Paperback,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
5,703015,"=""9781442468108""",Doing Time,Rob Thomas (707357),eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781534430099""",Doing Time,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
6,484080006,"=""9781481441957""",Cursed Queen,Sarah Fine (408501785),eBook,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484080006,"=""9781481441933""",Cursed Queen,Sarah Fine (408501785),Hardcover,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484080006,"=""9781481441940""",Cursed Queen,Sarah Fine (408501785),Trade Paperback,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
7,473803894,"=""9781481431620""",Dime,E. R. Frank (18298712),eBook,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431606""",Dime,E. R. Frank (18298712),Hardcover,"The realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist called “a pierc...","","African-American, Current Events, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
"",473803894,"=""9781481431613""",Dime,E. R. Frank (18298712),Trade Paperback,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
8,473805874,"=""9781481431651""",Life Is Funny,E. R. Frank (18298712),eBook,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431637""",Life Is Funny,E. R. Frank (18298712),Trade Paperback,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431644""",Life Is Funny,E. R. Frank (18298712),Hardcover,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
9,414230381,"=""9781481401043""",Play Me Backwards,Adam Selzer (414230674),eBook,A committed slacker enlists the help of his best friend (who may or may not be the devil) to get his act together in this “timelessly true to life”...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Inspirational, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
