Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158426823,"=""9781982127282""",History of Scars,Laura Lee (158426175),Trade Paperback,"From a writer whose work has been called “breathtaking and dazzling” by Roxane Gay, this moving, illuminating, and multifaceted memoir explores, in...","","Non fiction, Atria Books"
"",158426823,"=""9781797121109""",History of Scars,Laura Lee (158426175),Audio Download,"From a writer whose work has been called “breathtaking and dazzling” by Roxane Gay, this moving, illuminating, and multifaceted memoir explores, in...","","Non fiction, Atria Books"
"",158426823,"=""9781982127299""",History of Scars,Laura Lee (158426175),eBook,"From a writer whose work has been called “breathtaking and dazzling” by Roxane Gay, this moving, illuminating, and multifaceted memoir explores, in...","","Non fiction, Atria Books"
2,143939324,"=""9781501199646""",I've Been Wrong Before,Evan James (143934340),Trade Paperback,"From the award-winning essayist and author of the “shrewd as hell and hysterically funny” (Carmen Maria Machado, author of Her Body and Other Parti...","","Non fiction, Atria Books"
"",143939324,"=""9781501199653""",I've Been Wrong Before,Evan James (143934340),eBook,"From the award-winning essayist and author of the “shrewd as hell and hysterically funny” (Carmen Maria Machado, author of Her Body and Other Parti...","","Non fiction, Atria Books"
3,157572317,"=""9781501178832""",How to Be Alone,Lane Moore (2141518656),Trade Paperback,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
"",157572317,"=""9781501178849""",How to Be Alone,Lane Moore (2141518656),eBook,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
"",157572317,"=""9781508285182""",How to be Alone,Lane Moore (2141518656),Audio Download,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non fiction, Atria Books"
4,147738603,"=""9781476723426""",Hungry Heart,Jennifer Weiner (1930733),Trade Paperback,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781442361454""",Hungry Heart,Jennifer Weiner (1930733),Compact Disk,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781442361461""",Hungry Heart,Jennifer Weiner (1930733),Audio Download,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781476723440""",Hungry Heart,Jennifer Weiner (1930733),eBook,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
5,434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
6,406265650,"=""9781451699715""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),Trade Paperback,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non fiction, Atria Books"
"",406265650,"=""9781451699739""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),eBook,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non fiction, Atria Books"
7,82161892,"=""9781451642018""",Count on Me,Las Comadres Para Las Americas (85840492),Trade Paperback,"Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving personal stories of the...","","Hispanic, Short Stories & Anthologies, Non fiction, Atria Books"
