Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169178558,"=""9781481496346""",This Mortal Coil,Emily Suvada (2118314535),Trade Paperback,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496339""",This Mortal Coil,Emily Suvada (2118314535),Hardcover,"","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496353""",This Mortal Coil,Emily Suvada (2118314535),eBook,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781508243762""",This Mortal Coil,Emily Suvada (2118314535),Audio Download,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
2,2137670354,"=""9781507202142""",Juan Pablo and the Butterflies,JJ Flowers (2137670364),Hardcover,"After facing a vicious drug cartel in Mexico’s Monarch Butterfly sanctuary, Juan Pablo and his best friend Rocio risk everything and try to escape ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137670354,"=""9781507202159""",Juan Pablo and the Butterflies,JJ Flowers (2137670364),eBook,"After facing a vicious drug cartel in Mexico’s Monarch Butterfly sanctuary, Juan Pablo and his best friend Rocio risk everything and try to escape ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
3,48561815,"=""9781481456029""",Clockwork Angel,Cassandra Clare (35026200),Trade Paperback,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561815,"=""9781416975861""",Clockwork Angel,Cassandra Clare (35026200),Hardcover,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561815,"=""9781442334601""",Clockwork Angel,Cassandra Clare (35026200),Compact Disk,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561815,"=""9781442334618""",Clockwork Angel,Cassandra Clare (35026200),Audio Download,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
