Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
2,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
3,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
4,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
5,173877349,"=""9781804178133""",Leonardo da Vinci Drawings Masterpieces of Art,Susan Grange (173877079),Hardcover,"Leonardo da Vinci was the original Renaissance Man, an artist, mathematician, inventor and writer amongst his many talents. His skilful observation...","","Non fiction, Flame Tree Publishing"
6,173881735,"=""9781804178126""",Pierre-Auguste Renoir Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Part of a new series of beautiful gift art books, Pierre-Auguste Renoir Masterpieces of Art features the popular works of this insightful artist, f...","","Non fiction, Flame Tree Publishing"
7,220351815,"=""9781804179086""",Angela Harding Coloring Book,"",Trade Paperback,"Enjoy the wonder of Angela Harding's unique and original countryside images, which you can colour to make a masterpiece of your own!Printed on high...","","Non fiction, Flame Tree Publishing"
8,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non fiction, Flame Tree Publishing"
9,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
10,173885316,"=""9781804177082""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"New edition of Van Gogh in the popular Masterpieces of Art series.Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art fe...","","Non fiction, Flame Tree Publishing"
"",173885316,"=""9781783612093""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art features all of the best-known works of one of the most famous artis...","","Non fiction, Flame Tree Publishing"
11,173879760,"=""9781804177068""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"New edition of Gustav Klimt in the popular Masterpieces of Art series.Gustav Klimt, well known for his sensual, arresting depictions of women (The ...","","Non fiction, Flame Tree Publishing"
"",173879760,"=""9781783611393""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Gustav Klimt, well known for his sensual, arresting depictions of women (The Kiss, Fulfillment, The Tree of Life), was a founder of the Viennese Se...","","Non fiction, Flame Tree Publishing"
12,173885612,"=""9781804177075""",William Blake Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"New edition of William Blake in the popular Masterpieces of Art series.Rich and delicate, ethereal and muscular, the art of William Blake is as fas...","","Non fiction, Flame Tree Publishing"
"",173885612,"=""9781786648129""",William Blake Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"Rich and delicate, ethereal and muscular, the art of William Blake is as fascinating as the philosophies threading through his poetry and prophetic...","","Non fiction, Flame Tree Publishing"
13,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non fiction, Flame Tree Publishing"
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non fiction, Flame Tree Publishing"
14,198788461,"=""9781804173343""","Adventures in Ink, Be Mindful Be Calm","",Trade Paperback,"Combining affirmation with fun and stress-busting activity for adults in a pressured world.Dreaming and relaxing, with gorgeous patterns and inspir...","","Non fiction, Flame Tree Publishing"
15,173885761,"=""9781804173367""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,A new edition highlighting the designs and patterns of William Morris which informed the visual style of the twentieth Century.William Morris was a...,"","Non fiction, Flame Tree Publishing"
"",173885761,"=""9781783612130""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,"William Morris was an outstanding character of many talents, being an architect, writer, social campaigner, artist and, with his Kelmscott Press, a...","","Non fiction, Flame Tree Publishing"
16,198788420,"=""9781804173336""","Adventures in Ink, Life Can Be Beautiful (Colouring Book)","",Trade Paperback,"On a journey or at home, bring the joy of the natural world with page after page of peaceful activity to lighten the load of our stressful lives.Dr...","","Non fiction, Flame Tree Publishing"
17,173875790,"=""9781804172766""",Art Nouveau,"Michael Robinson (173875678), Rosalind Ormiston (173875454)",Hardcover,"Art Nouveau is still popular today, notable for the sinewy, organic stylings which adorn the new edition of this long term bestseller.The rise of t...","","Non fiction, Flame Tree Publishing"
18,173875753,"=""9781804173350""",Art Deco Masterpieces of Art,Janet Tyson (173875789),Hardcover,"Art Deco style is everywhere, from travel posters to furniture, fine art to design. This new edition offers an introduction to this classic aesthet...","","Non fiction, Flame Tree Publishing"
"",173875753,"=""9781786648006""",Art Deco Masterpieces of Art,Janet Tyson (173875789),Hardcover,"Focusing on Art Deco graphic art and illustration, this gorgeous new book features fascinating text on the movement in general, fashion and adverti...","","Non fiction, Flame Tree Publishing"
19,192003669,"=""9781839649868""",Word Search Four,Daisy Seal (173875416),Paperback," Fabulous companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long journey?...","","Non fiction, Flame Tree Publishing"
20,192003711,"=""9781839649837""",Word Search One,Daisy Seal (173875416),Paperback,"A delightful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non fiction, Flame Tree Publishing"
