Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
"",100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
"",100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
2,523715924,"=""9781501121333""",Insecurity Detox,Trish Blackwell (523716234),eBook,"What if you could experience a unique detoxification that would rid you of insecurity, self-doubt, worry, fear, anxiety, and more—and all those “im...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",523715924,"=""9781501121302""",Insecurity Detox,Trish Blackwell (523716234),Trade Paperback,"What if you could experience a unique detoxification that would rid you of insecurity, self-doubt, worry, fear, anxiety, and more—and all those “im...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
3,46367743,"=""9781476737133""",Expecting,Marla Taviano (46367768),eBook,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
"",46367743,"=""9781501139871""",Expecting,Marla Taviano (46367768),Trade Paperback,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Women's Interest, Howard Books"
4,405917313,"=""9781451697964""",Planned Bullyhood,Karen Handel (405917458),eBook,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
"",405917313,"=""9781501108129""",Planned Bullyhood,Karen Handel (405917458),Trade Paperback,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
5,62337383,"=""9781439163979""",Press Pause Before You Eat,Linda Mintle (62337767),eBook," For all the times you've said, ""Why did I just eat that?""    Say good-bye to one of the most overlooked areas of our relationship to food -- mindl...","Fitness & diet, General Health","Christian Interest, Food & Wine, Media Tie-In, Inspirational, Non fiction, Howard Books"
"",62337383,"=""9781439148648""",Press Pause Before You Eat,Linda Mintle (62337767),Trade Paperback,"In a world that acts before it thinks, it’s time to “press pause”... Press Pause Before You Eat and say goodbye to hurried and mindless eating. Thi...","Fitness & diet, General Health","Christian Interest, Food & Wine, Media Tie-In, Inspirational, Non fiction, Howard Books"
6,39905807,"=""9781416542636""","Dear God, They Say It's Cancer",Janet Thompson (39905824),eBook,A faith-filled guide to facing breast cancer head on…no matter where you are in your journey.Whether you’ve just heard the dreaded diagnosis for th...,"Religion & beliefs, Self Help/Personal Development","Non fiction, Howard Books"
"",39905807,"=""9781582295756""","Dear God, They Say It's Cancer",Janet Thompson (39905824),Trade Paperback,A faith-filled guide to facing breast cancer head on…no matter where you are in your journey.Whether you’ve just heard the dreaded diagnosis for th...,"Religion & beliefs, Self Help/Personal Development","Non fiction, Howard Books"
7,38977778,"=""9781439122860""","Honey, They Shrunk My Hormones",Caron Chandler Loveless (38977404),eBook,"With compassion and insight, Caron Chandler Loveless uses humor -- lots of it -- to inspire and encourage women as they face midlife. Loveless writ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38977778,"=""9781582292892""","Honey, They Shrunk My Hormones",Caron Chandler Loveless (38977404),Trade Paperback,"With compassion and insight, Caron Chandler Loveless uses humor -- lots of it -- to inspire and encourage women as they face midlife. Loveless writ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
