Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147500284,"=""9781621575320""",Hillary's America,Dinesh D'Souza (147488172),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
2,100275665,"=""9781476752969""",Triumph of William McKinley,Karl Rove (47652608),Trade Paperback,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
"",100275665,"=""9781442396418""",Triumph of William McKinley,Karl Rove (47652608),Audio Download,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
"",100275665,"=""9781476752976""",Triumph of William McKinley,Karl Rove (47652608),eBook,A fresh look at President William McKinley from New York Times bestselling author and political mastermind Karl Rove—“a rousing tale told by a mast...,"",Simon & Schuster
3,445258361,"=""9781476769943""",Speechwriter,Barton Swaim (445258829),Trade Paperback,The Speechwriter brings you inside the spin room of the modern politician in “a wry and eloquent memoir” (The Wall Street Journal) that is “the bes...,"","Non fiction, Politicians, Simon & Schuster"
"",445258361,"=""9781476769967""",Speechwriter,Barton Swaim (445258829),eBook,"Barton Swaim was struggling to find an academic job—he’d recently received a PhD in English—when he sent his resume to Mark Sanford, the conservati...","","Non fiction, Politicians, Simon & Schuster"
4,446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
5,147504929,"=""9781621574316""",There Goes My Social Life,Stacey Dash (147504967),eBook,"Stacey Dash didn't have the ideal American childhood. Growing up in the South Bronx, her friends were the hustlers, hookers, and gang members who s...","","Non fiction, Skyhorse Publishing"
6,404879163,"=""9781451691382""",Negotiator,George J. Mitchell (404879219),Trade Paperback,"Compelling, poignant, enlightening stories from former Senate Majority Leader George Mitchell about growing up in Maine, his years in the Senate, w...","","Non fiction, Simon & Schuster"
"",404879163,"=""9781451691399""",Negotiator,George J. Mitchell (404879219),eBook,"Compelling, poignant, enlightening stories from former Senate Majority Leader George Mitchell about growing up in Maine, his years in the Senate, w...","","Non fiction, Simon & Schuster"
7,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
8,2115163377,"=""9781942872979""",Trump,Wayne Barrett (2115163390),eBook,"The essential book to understanding Donald Trump as a businessman and leader—and how the biggest deal of his life went down. Now, Barrett's classic...","","Non fiction, Regan Arts."
9,458047600,"=""9781476782669""",American Governor,Matt Katz (458047944),Hardcover,The ultimate insider to Chris Christie’s 2016 presidential campaign delivers a definitive biography of the popular and controversial governor of Ne...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",458047600,"=""9781476782683""",American Governor,Matt Katz (458047944),eBook,The ultimate insider to Chris Christie’s 2016 presidential campaign delivers a definitive biography of the popular and controversial governor of Ne...,"","Current Events, Non fiction, Politicians, Threshold Editions"
10,436754150,"=""9781476763354""",Power Forward,Reggie Love (436754272),Trade Paperback,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non fiction, Simon & Schuster"
"",436754150,"=""9781442385894""",Power Forward,Reggie Love (436754272),Audio Download,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non fiction, Simon & Schuster"
"",436754150,"=""9781476763361""",Power Forward,Reggie Love (436754272),eBook,"Every path to adulthood is strewn with missteps, epiphanies, and hard-earned lessons. Only Reggie Love’s, however, went through the White House by ...","","Non fiction, Simon & Schuster"
11,147494708,"=""9781621575252""",What America Needs,Jeffrey Lord (147494746),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
12,2031836705,"=""9781682450185""",Why Bernie Sanders Matters,Harry Jaffe (2031836722),eBook,"Missionary. Radical. Hippy. Revolutionary. Red Mayor. Pragmatist. Socialist. Hot from the campaign trail, a vivid new biography that goes inside Be...",Politics/Curr Affairs/Society,"Non fiction, Regan Arts."
13,2071791465,"=""9781682450192""",Trump,Beyond Books Editors (2084701981),eBook,"Only one man stands above the herd this election season, but who is he? What does he stand for? Here in this ultimate collection of his best quotes...","","Non fiction, Beyond Books"
14,147495799,"=""9781621574729""",Cheney One on One,James Rosen (147495837),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
15,403564858,"=""9781451685930""",Outpost,Christopher R. Hill (403564914),Trade Paperback,"A “candid, behind-the-scenes” (The Dallas Morning News) memoir from one of our most distinguished ambassadors who—in his career of service to the c...","","Current Events, International, Non fiction, Politicians, Simon & Schuster"
"",403564858,"=""9781451685954""",Outpost,Christopher R. Hill (403564914),eBook,"A “candid, behind-the-scenes” (The Dallas Morning News) memoir from one of our most distinguished ambassadors who—in his career of service to the c...","","Current Events, International, Non fiction, Politicians, Simon & Schuster"
16,147493697,"=""9781621574378""",Unlikeable,Edward Klein (147493303),eBook,"Unlikeable is the stunning, powerful exposé of Hillary Clinton and her floundering race for the White House. With unprecedented access to longtime ...","","Non fiction, Skyhorse Publishing"
17,177379603,"=""9781925275537""",Stepping Into A Minefield,Ian Mansfield (177379636),eBook,Ian Mansfield was serving in the Australian Army when he was selected to command a team of Australian combat engineers to go to Pakistan to train A...,"","Non fiction, Big Sky Publishing"
18,401969798,"=""9781451675467""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,Now in paperback with a new afterword: “The definitive account” (The New Republic) of the biggest rising star in the Republican party and a possibl...,"","Current Events, Hispanic, Non fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451675474""",Rise of Marco Rubio,Manuel Roig-Franzia (401969852),eBook,SENATOR MARCO RUBIO has been called the Michael Jordan of Republican politics and a crown prince of the Tea Party. He is a political figure who ins...,"","Current Events, Hispanic, Non fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451687125""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),Trade Paperback,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non fiction, Politicians, Simon & Schuster"
"",401969798,"=""9781451697834""",El Ascenso de Marco Rubio,Manuel Roig-Franzia (401969852),eBook,"Now in a Spanish-language edition: the definitive biography of Senator Marco Rubio, the youngest Speaker of the Florida Statehouse and the biggest ...","","Current Events, Hispanic, Non fiction, Politicians, Simon & Schuster"
19,162379,"=""9781501131011""",Special Relationships,Henry Brandon (259294),Trade Paperback,"Henry Brandon, a London Sunday Times D.C. correspondent for four decades, shares memories of his special relationships with prominent figures, from...","",Scribner
20,172164713,"=""9781605988412""",Churchill and Empire,Lawrence James (172164747),Trade Paperback,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985695""",Churchill and Empire,Lawrence James (172164747),Hardcover,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985992""",Churchill and Empire,Lawrence James (172164747),eBook,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
