Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172597259,"=""9781643375243""",For Justice: The Serge & Beate Klarsfeld Story,Pascal Bresson (173083034),Trade Paperback,The remarkable true story of a mild-mannered French husband and wife who become the world's most revered pair of Nazi hunters.For more than five de...,"","Non-Fiction, Humanoids, Inc."
2,167293276,"=""9781476739441""",Lincoln on the Verge,Ted Widmer (411723728),Trade Paperback,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non-Fiction, Simon & Schuster"
"",167293276,"=""9781476739434""",Lincoln on the Verge,Ted Widmer (411723728),Hardcover,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non-Fiction, Simon & Schuster"
"",167293276,"=""9781476739458""",Lincoln on the Verge,Ted Widmer (411723728),eBook,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non-Fiction, Simon & Schuster"
"",167293276,"=""9781797104294""",Lincoln on the Verge,Ted Widmer (411723728),Audio Download,WINNER OF THE LINCOLN FORUM BOOK PRIZE  “A Lincoln classic...superb.” ­—The Washington Post  “A book for our time.”—Doris Kearns Goodwin  Lincoln o...,"","Non-Fiction, Simon & Schuster"
3,182623821,"=""9788194752097""",A Forgotten Ambassador in Cairo,N.S. Vinodh (182623773),eBook,"Amongst the multitude of tombs in the City of the Dead in Cairo, there lies buried a lone Indian — a scholar, writer, debonair statesman and a lead...","","Non-Fiction, S&S India"
4,180007593,"=""9781982174026""",Joe Biden,Evan Osnos (180007722),Hardcover,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
"",180007593,"=""9781668079881""",Joe Biden,Evan Osnos (180007722),Trade Paperback,"“Highly readable and insightful.” —Financial Times, “The 10 Books to Read Ahead of the Ballot in November” Now updated with new material for the hi...","","Non-Fiction, Scribner"
"",180007593,"=""9781797122663""",Joe Biden,Evan Osnos (180007722),Audio Download,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
"",180007593,"=""9781982174095""",Joe Biden,Evan Osnos (180007722),eBook,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
5,177839865,"=""9781797119229""",Trust,Pete Buttigieg (178579648),Audio Download,Pete Buttigieg demonstrates how a breakdown of trust is central to our nation’s current predicament—and how our future depends on finding ways to i...,"","Non-Fiction, Simon & Schuster Audio"
"",177839865,"=""9781797119212""",Trust,Pete Buttigieg (178579648),Compact Disk,Pete Buttigieg demonstrates how a breakdown of trust is central to our nation’s current predicament—and how our future depends on finding ways to i...,"","Non-Fiction, Simon & Schuster Audio"
6,174924767,"=""9781684511334""",Biden Deception,George Neumayr (147503659),eBook,"A Socialist in Sheep's Clothing That's what Joe Biden is. ""Ordinary Joe"" bills himself as a unifying ""moderate,"" but he's far more dangerous than m...","",Skyhorse Publishing
7,100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
8,153841,"=""9780029250617""",Secrecy and Power,Richard Gid Powers (4826),Trade Paperback,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non-Fiction, Free Press"
"",153841,"=""9781982154493""",Secrecy and Power,Richard Gid Powers (4826),eBook,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non-Fiction, Free Press"
9,170265616,"=""9789386797698""",VP Menon,Narayani Basu (170264201),eBook,"With his initial plans for an independent India in tatters, the desperate viceroy, Lord Mountbatten, turned to his seniormost Indian civil servant,...","","Non-Fiction, S&S India"
10,167517452,"=""9781786076205""",Rebel's Journey,Peyman Vahabzadeh (167517491),Hardcover,"Following the 1953 coup that toppled the democratically elected government of Mossadeq and restored the rule of the Shah in Iran, Mostafa Sho‘aiyan...","","Non-Fiction, Oneworld Publications"
