Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126544725,"=""9781534425507""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
"",126544725,"=""9781534425514""",Cake,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"In the tradition of I Want My Hat Back, this delicious story from Sue Hendra and Paul Linnet tells the story of a cake who’s about to attend his ve...","","Fiction, Picture Book, 1st Experiences, Aladdin"
2,187953080,"=""9781481427340""",Zoo Day,Anne Rockwell (707132),Hardcover,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",187953080,"=""9781481427357""",Zoo Day,Anne Rockwell (707132),Trade Paperback,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",187953080,"=""9781481427364""",Zoo Day,Anne Rockwell (707132),Fixed Layout eBook,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
3,2140965697,"=""9781534410909""",This Is Christmas,Tom Booth (523314065),Hardcover,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2140965697,"=""9781534410916""",This Is Christmas,Tom Booth (523314065),Fixed Layout eBook,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
4,143277285,"=""9781481467322""",How to Trick the Tooth Fairy,Erin Danielle Russell (560364620),Hardcover,From the coauthor of Dork Diaries comes a witty and engaging picture book about a prankster who wants to pull off the best prank of all—pranking th...,"",Aladdin
"",143277285,"=""9781481467339""",How to Trick the Tooth Fairy,Erin Danielle Russell (560364620),Fixed Layout eBook,From the coauthor of Dork Diaries comes a witty and engaging picture book about a prankster who wants to pull off the best prank of all—pranking th...,"",Aladdin
5,2114010209,"=""9781481490115""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
"",2114010209,"=""9781481490122""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,From the author of Dinosaurs Love Underpants comes a charming picture book that follows a group of tired trucks and machines as they get ready for ...,"","Fiction, Aladdin"
6,317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
7,460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427333""",Library Day,Anne Rockwell (707132),Fixed Layout eBook,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
8,1702699,"=""9780689834684""",Light of Christmas,Richard Paul Evans (706373),Hardcover,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
"",1702699,"=""9781481466127""",Light of Christmas,Richard Paul Evans (706373),Paper Over Board,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
9,557251392,"=""9781481466257""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Hardcover,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
"",557251392,"=""9781481466264""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Fixed Layout eBook,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
10,6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
11,560373154,"=""9781481467360""",Aliens Love Dinopants,Claire Freedman (21552315),Hardcover,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
"",560373154,"=""9781481467377""",Aliens Love Dinopants,Claire Freedman (21552315),Enhanced eBook,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
12,458732637,"=""9781481426558""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Hardcover,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",458732637,"=""9781481426565""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Enhanced eBook,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
13,426922989,"=""9781481405065""","Bike On, Bear!",Cynthea Liu (426923127),Hardcover,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
