Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
2,147868468,"=""9781534438705""",All Dressed Up,Andrea Zimmerman (20411329),Board Book,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
"",147868468,"=""9781534438712""",All Dressed Up,Andrea Zimmerman (20411329),Fixed Layout eBook,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
3,170426084,"=""9781534476783""",My Very Merry Ugly Christmas Sweater,Jeffrey Burton (504414046),Board Book,"Celebrate the perfect, ugly expression of holiday cheer in this Christmas touch-and-feel novelty book—with real, plush sweater material on the cove...","","Fiction, Little Simon"
4,456666923,"=""9781481425568""",Dress-Up Time,Sonali Fry (19277685),Trade Paperback,"Budding fashionistas can color images, add to a scene, decorate, create designs, and more in this deluxe doodle book that’s perfect for the younges...","Picture storybooks, Novelty/Pop Ups","Fiction, Preschool, Toddler, Little Simon"
5,16577727,"=""9780689847127""","Toes, Ears, & Nose!",Marion  Dane Bauer (1271159),Board Book,Play peekaboo with Baby in this bestselling lift-the-flap concept book from Marion Dane Bauer and Karen Katz!Inside my mittens I’ve got... fingers!...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",16577727,"=""9781481419543""","Toes, Ears, & Nose!",Marion  Dane Bauer (1271159),Board Book,Play peekaboo with Baby in this bestselling lift-the-flap concept book!Inside my mittens I’ve got... fingers! Baby is bundled in a mountain of clot...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
6,408569916,"=""9781442483859""",Pretty Princesses,"",Trade Paperback,Give the royal treatment to dazzling doodles and plenty of princesses in this luxury coloring book for artists of all ages.This regal coloring book...,"","Fiction, Little Simon"
7,401893412,"=""9781442451803""",Pretty Costumes,"",Trade Paperback,Creatively explore multinational fashions with this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing and colori...,"","Fiction, Little Simon"
8,23447502,"=""9780689874550""",Eloise Dresses Up,Marc Cheshire (27915945),Trade Paperback,"There's nothing Eloise loves to do more than dress up! And with so many choices, she will need more than Weenie and Nanny's help to pick the perfec...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
