Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115074,"=""9781625589194""",Heraclidae,Euripides (2118114599),eBook,"The theme of the Heraclidae is how the children of Heracles, under the care of Iolaus and Alemena, were driven from city to city throughout Greece,...","","Non fiction, Start Publishing LLC"
2,2118115932,"=""9781625589026""",Orestes,Euripides (2118114599),eBook,"Produced more frequently on the ancient stage than any other tragedy, Orestes retells with striking innovations the story of the young man who kill...","","Non fiction, Start Publishing LLC"
3,2118116529,"=""9781625588340""",Tragedies of Euripides,Euripides (2118114599),eBook,"In this volume of Euripides tragedies you will find the pays Hecuba, Orestes, The Phúnician Virgins, Medea, Hippolytus, Alcestis, The Bacchae, The ...","","Non fiction, Start Publishing LLC"
4,2118116088,"=""9781625588203""",Phoenician Virgins,Euripides (2118114599),eBook,"Euripides, one of the three great Greek tragedians was born in Attica probably in 485 B.C. of well-to-do parents. In his youth he cultivated gymnas...","","Non fiction, Start Publishing LLC"
5,2118114586,"=""9781625587817""",Bacchae,Euripides (2118114599),eBook,Classic Greek tragedy concerns the catastrophe that ensues when the King of Thebes imprisons Dionysus and attempts to suppress his cult. Full of st...,"","Non fiction, Start Publishing LLC"
6,2118116946,"=""9781625587497""",Alcestis,Euripides (2118114599),eBook,"""The Alcestis would hardly confirm its author's right to be acclaimed 'the most tragic of the poets.' It is doubtful whether one can call it a trag...","","Non fiction, Start Publishing LLC"
7,2118115465,"=""9781625587626""",Iphigenia in Tauris,Euripides (2118114599),eBook,"""The Iphigenia in Tauris is not in the modern sense a tragedy; it is a romantic play, beginning in a tragic atmosphere and moving through perils an...","","Non fiction, Start Publishing LLC"
8,2118115087,"=""9781625587589""",Hippolytus,Euripides (2118114599),eBook,"No play of Euripides is more admired than Hippolytus. The tale of a married woman stirred to passion for a younger man was traditional, but Euripid...","","Non fiction, Start Publishing LLC"
9,2118115061,"=""9781625587572""",Hecuba,Euripides (2118114599),eBook,"Hecuba is a tragedy by Euripides written c. 424 BC. It takes place after the Trojan War, but before the Greeks have departed Troy (roughly the same...","","Non fiction, Start Publishing LLC"
10,2118115452,"=""9781625587619""",Iphigenia in Aulis,Euripides (2118114599),eBook,"In this new translation of Euripides' celebrated Greek tragedy, W.S. Merwin and George E. Dimock, Jr. offer a compelling look at the devastating co...","","Non fiction, Start Publishing LLC"
11,2118115692,"=""9781625587428""",Medea,Euripides (2118114599),eBook,"Medea is an ancient Greek tragedy written by Euripides, based upon the myth of Jason and Medea and first produced in 431 BC. The plot centers on th...","","Non fiction, Start Publishing LLC"
