Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
2,178854223,"=""9781534494473""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Hardcover,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",178854223,"=""9781534494480""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Fixed Layout eBook,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
3,179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,20611963,"=""9780689864605""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Hardcover,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9781416950035""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Trade Paperback,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9781439107331""","Ruby Lu, Empress of Everything",Lenore Look (1289860),eBook,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,6416,"=""9780027684605""",Sitti's Secrets,Naomi Shihab Nye (1339809),Hardcover,"Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other side of the earth. Once, Mona went to visit her. The couldn’t spea...","","Fiction, Simon & Schuster Books for Young Readers"
"",6416,"=""9780689817069""",Sitti's Secrets,Naomi Shihab Nye (1339809),Trade Paperback,"A beautiful picture book about family and love across distance.Mona’s grandmother, her Sitti, lives in a small Palestinian village on the other sid...","","Fiction, Simon & Schuster Books for Young Readers"
6,313418,"=""9780027226607""",Star Boy,Paul Goble (706468),Hardcover,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
"",313418,"=""9780689714993""",Star Boy,Paul Goble (706468),Trade Paperback,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
