Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non-Fiction, Igloo Books"
2,200781388,"=""9781838527846""",What Does Bunny Like?,IglooBooks (100888866),Board Book,"Meet a playful Bunny and explore her home, friends and food!Introducing What Does Bunny Like?: Touch &amp; Feel Board Book– a journey into the worl...","","Non-Fiction, Igloo Books"
3,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non-Fiction, Igloo Books"
4,187032988,"=""9781839036620""",Fire Engines,IglooBooks (100888866),Novelty,This captivating children's board book and classic wooden toy combo is a dynamic duo that promises hours of educational fun and play. Take the whee...,"","Non-Fiction, Igloo Books"
5,187033188,"=""9781839036613""",Trains,IglooBooks (100888866),Novelty,Embark on an adventure that combines the tactile joy of a beautifully made classic wooden toy with the captivating exploration of a carefully craft...,"","Non-Fiction, Igloo Books"
6,173044146,"=""9781839037498""",Tie My Laces,IglooBooks (100888866),Board Book,"Complete with laces for little ones to learn how to tie their shoes! Follow this fun story as Ted learns how to tie his laces with his best friend,...","","Non-Fiction, Igloo Books"
7,170640760,"=""9781839032271""",My Amazing Body (Girls),IglooBooks (100888866),Board Book,"Learn how your body works in this fun, chunky shaped board book. Perfect for little learners and curious minds! Pages open outward on both sides to...","","Non-Fiction, Igloo Books"
8,165205487,"=""9781788106399""",My First Animal Words,IglooBooks (100888866),Board Book,My First Animal Words: Over 100 First Animals and Fun Pictures is an exploration of the animal kingdom. It's the perfect guide to introduce young l...,"","Non-Fiction, Igloo Books"
9,151387492,"=""9781788108447""",Help with Homework: 3+ ABC,Igloo Books (100401713),Trade Paperback,Give your child a head start in letters with fun-packed learning games and activities. Then wipe the pages clean and play all over again!,"","Fiction, Igloo Books"
10,143556742,"=""9781499882124""",My First 100 Words,IglooBooks (100888866),Board Book,"My First 100 Words: Picture Dictionary is the perfect companion to guide your child through the enchanting world of vocabulary, using engaging and ...","","Non-Fiction, Igloo Books"
11,100403356,"=""9781788107273""",Colors,IglooBooks (100888866),Paper Over Board,"Packed with cute, vibrant illustrations and peep-through holes, children will adore learning first colors with this bright and bold book.","","Non-Fiction, Igloo Books"
12,100403716,"=""9781785572135""",Mis Primeras Palabras/My First Words,IglooBooks (100888866),Paper Over Board,"Descubre los colores del arco iris en español y traduce al inglés, con un montón de diversión táctil en el proceso. Este libro es fantástico para m...","","Non-Fiction, Igloo Books"
13,100403646,"=""9781786707253""",Big Wipe Clean Numbers,IglooBooks (100888866),Spiral bound,"Fun first steps to learning numbers, counting, and simple math! My Big Wipe Clean Numbers helps children develop key first numeracy skills by suppo...","","Non-Fiction, Igloo Books"
