Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186960667,"=""9781982191726""",Paris Daughter,Kristin Harmel (82594991),eBook,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781982191702""",Paris Daughter,Kristin Harmel (82594991),Hardcover,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781982191719""",Paris Daughter,Kristin Harmel (82594991),Trade Paperback,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
2,82594865,"=""9781451644319""",Sweetness of Forgetting,Kristin Harmel (82594991),eBook,The “beautifully complex” (Woman’s Day) classic that made Kristin Harmel a superstar follows a woman who must travel from Cape Cod to Paris to unco...,"","Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",82594865,"=""9781982198435""",Sweetness of Forgetting,Kristin Harmel (82594991),Trade Paperback,The “beautifully complex” (Woman’s Day) classic that made Kristin Harmel a superstar follows a woman who must travel from Cape Cod to Paris to unco...,"","Fiction, Women’s Fiction, Women's Interest, Gallery Books"
3,174288575,"=""9781982158958""",Forest of Vanishing Stars,Kristin Harmel (82594991),eBook,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123318""",Forest of Vanishing Stars,Kristin Harmel (82594991),Audio Download,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",174288575,"=""9781797123820""",Forest of Vanishing Stars,Kristin Harmel (82594991),Compact Disk,Parade “Best Books of Summer” pick * Real Simple pick * She Reads “Best WWII Fiction of Summer 2021” pick The New York Times bestselling author of ...,"","Book Club, Fiction, Women’s Fiction, German, Holocaust, Jewish, Polish, Women's Interest, Women's Commercial Fiction, Gallery Books"
