Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36874060,"=""9781416545750""",That Mean Old Yesterday,Stacey Patton (36874084),eBook,An astonishing coming-of-age memoir by a young woman who survived the foster care system and went on to become an award-winning journalist.On a rai...,Biography/Autobiography,"Non fiction, Atria Books"
"",36874060,"=""9780743293112""",That Mean Old Yesterday,Stacey Patton (36874084),Trade Paperback,An astonishing coming-of-age memoir by a young woman who survived the foster care system and went on to become an award-winning journalist.On a rai...,Biography/Autobiography,"Non fiction, Atria Books"
2,28500739,"=""9780743293853""",Patriotic Treason,Evan Carton (28500745),eBook,"John Brown is a lightning rod of history. Yet he is poorly understood and most commonly described in stereotypes -- as a madman, martyr, or enigma....",History,"Non fiction, Atria Books"
3,21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non fiction, Atria Books"
"",21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non fiction, Atria Books"
4,21036126,"=""9781416513377""",Forbidden Fruit,Betty DeRamus (44642970),eBook,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non fiction, Atria Books"
"",21036126,"=""9780743482646""",Forbidden Fruit,Betty DeRamus (44642970),Trade Paperback,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non fiction, Atria Books"
5,18403661,"=""9780743499477""",Homesick,Jenny Lauren (18403666),eBook,This startlingly plainspoken and unflinching first-person account by the niece of fashion icon Ralph Lauren details a wrenching struggle with anore...,"","Non fiction, Atria Books"
"",18403661,"=""9780743456999""",Homesick,Jenny Lauren (18403666),Trade Paperback,"With captivating blue eyes and dark hair, Jenny Lauren looked as though she'd stepped out of one of the ads for which her uncle, Ralph Lauren, is f...","","Non fiction, Atria Books"
6,16966201,"=""9780743250849""",Bringing Down the House,Ben Mezrich (16966205),eBook,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non fiction, Atria Books"
"",16966201,"=""9780743249997""",Bringing Down the House,Ben Mezrich (16966205),Trade Paperback,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non fiction, Atria Books"
