Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177320689,"=""9781534489332""",Dolphin Dream,Debbie Dadey (81577171),Trade Paperback,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489349""",Dolphin Dream,Debbie Dadey (81577171),Hardcover,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489356""",Dolphin Dream,Debbie Dadey (81577171),eBook,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
2,177307678,"=""9781534489240""",Friendship Wish,Debbie Dadey (81577171),Trade Paperback,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489257""",Friendship Wish,Debbie Dadey (81577171),Hardcover,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
"",177307678,"=""9781534489264""",Friendship Wish,Debbie Dadey (81577171),eBook,Rosie the little mermaid learns to make friends in this first book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popul...,"","Fiction, Aladdin"
3,163577115,"=""9781534457355""",Titanic Friendship,Debbie Dadey (81577171),Trade Paperback,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
"",163577115,"=""9781534457362""",Titanic Friendship,Debbie Dadey (81577171),Hardcover,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
"",163577115,"=""9781534457379""",Titanic Friendship,Debbie Dadey (81577171),eBook,Echo struggles to share her friends with a new student in this twenty-second Mermaid Tales adventure.Echo has always been fascinated by human inven...,"","Fiction, Aladdin"
4,163575251,"=""9781534457324""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Trade Paperback,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457331""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Hardcover,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457348""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),eBook,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
5,2106719792,"=""9781481487177""",Winter Princess,Debbie Dadey (81577171),Trade Paperback,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
"",2106719792,"=""9781481487184""",Winter Princess,Debbie Dadey (81577171),Hardcover,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
"",2106719792,"=""9781481487191""",Winter Princess,Debbie Dadey (81577171),eBook,Pearl needs her merfriends’ help when she’s named Winter Princess and finds out she’s going to be a big sister in this sparkling Mermaid Tales adve...,"","Fiction, Aladdin"
6,2106718640,"=""9781481487146""",Narwhal Problem,Debbie Dadey (81577171),Trade Paperback,Kiki and her friends get caught up in a code war to try and meet a narwhal in this sparkling Mermaid Tales adventure.All the merkids are super-exci...,"","Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",2106718640,"=""9781481487153""",Narwhal Problem,Debbie Dadey (81577171),Hardcover,Kiki and her friends get caught up in a code war to try and meet a narwhal in this sparkling Mermaid Tales adventure.All the merkids are super-exci...,"","Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
"",2106718640,"=""9781481487160""",Narwhal Problem,Debbie Dadey (81577171),eBook,Kiki and her friends get caught up in a code war to try and meet a narwhal in this sparkling Mermaid Tales adventure.All the merkids are super-exci...,"","Fiction, Legends, Myths & Fables, Animals, Girl's Interest, Aladdin"
7,2106717406,"=""9781481487115""",Fairy Chase,Debbie Dadey (81577171),Trade Paperback,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
"",2106717406,"=""9781481487122""",Fairy Chase,Debbie Dadey (81577171),Hardcover,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
"",2106717406,"=""9781481487139""",Fairy Chase,Debbie Dadey (81577171),eBook,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
8,2106716008,"=""9781481487085""","Ready, Set, Goal!",Debbie Dadey (81577171),Trade Paperback,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
"",2106716008,"=""9781481487092""","Ready, Set, Goal!",Debbie Dadey (81577171),Hardcover,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
"",2106716008,"=""9781481487108""","Ready, Set, Goal!",Debbie Dadey (81577171),eBook,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
