Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177053589,"=""9781576878590""",Stolen Daughters of Chibok,Aisha Muhammed-Oyebode (177053624),Hardcover,"""Most of us recall the 2014 terrifying kidnapping of 276 girls from their school dorms by the terrorist group Boko Haram in Chibok, Nigeria. This e...","","Non fiction, powerHouse Books"
2,178666493,"=""9781576879542""",COOL,"Paola Gianturco (177029348), Avery Sangster (179639449)",Hardcover,Women and girl leaders around the world are guiding organizations that are reducing – and over time reversing – the carbon dioxide emissions that c...,"","Non fiction, powerHouse Books"
3,177043174,"=""9781576879108""",Holy,Donna Ferrato (177043209),Hardcover,"“Even with blackened eyes, the women in Donna Ferrato’s photographs look defiant, not defeated. A photojournalist and feminist activist who is best...","","Non fiction, powerHouse Books"
4,177039609,"=""9781576878446""",Deviant Desires,Katharine Gates (177039645),Trade Paperback,"Can there still be anything new to say about the erotic, sexy play, and desire?YES, because what drives each of us to any sexual fixation-from feet...","","Non fiction, powerHouse Books"
5,177029311,"=""9781576878224""",Wonder Girls,"Paola Gianturco (177029348), Alex Sangster (177033231)",Hardcover,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non fiction, powerHouse Books"
"",177029311,"=""9781576878811""",Wonder Girls,"Paola Gianturco (177029348), Alex Sangster (177033231)",eBook,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non fiction, powerHouse Books"
6,177029611,"=""9781576876664""",Bodies of Subversion,Margot Mifflin (177029646),Hardcover,"Bodies of Subversionwas the first history of women's tattoo art when it was released in 1997, providing a fascinating excursion to a subculture tha...","","Non fiction, powerHouse Books"
"",177029611,"=""9781576876138""",Bodies of Subversion,Margot Mifflin (177029646),Trade Paperback,"Newly revised and expanded, this remains the only book to chronicle the history of both tattooed women and women tattooists.Bodies of Subversion wa...","","Non fiction, powerHouse Books"
"",177029611,"=""9781576876923""",Bodies of Subversion,Margot Mifflin (177029646),Fixed Layout eBook,"""In this provocative work full of intriguing female characters from tattoo history, Margot Mifflin makes a persuasive case for the tattooed woman a...","","Non fiction, powerHouse Books"
7,177030053,"=""9781576876114""",Grandmother Power,Paola Gianturco (177029348),Hardcover,"Whether fighting for the environment, human rights, education, health, or cultural preservation, a new generation of activist grandmothers across t...","","Non fiction, powerHouse Books"
"",177030053,"=""9781576876275""",Grandmother Power,Paola Gianturco (177029348),Fixed Layout eBook,"Whether fighting for the environment, human rights, education, health, or cultural preservation, a new generation of activist grandmothers across t...","","Non fiction, powerHouse Books"
8,177040454,"=""9781576875711""",Eco Amazons,Dorka Keehn (177040489),Hardcover,"It's a fact: individuals have the power to change the world.And in an age of rampant environmental devastation,nothing is as vital as saving our pl...","","Non fiction, powerHouse Books"
9,177045711,"=""9781576874912""",Les Femmes Du Maroc,Lalla Essaydi (177038735),Hardcover,"Haunted by space both actual and metaphorical, remembered and constructed, Lalla Essaydi's work reaches beyond Islamic culture to invoke the Wester...","","Non fiction, powerHouse Books"
10,177049199,"=""9781576874998""",Other Half of the Sky,Richard Vine (177049243),Hardcover,"Over the past two years, Lili Almog has photographed minority women in the countryside, small cities, and villages of China. In her second powerHou...","","Non fiction, powerHouse Books"
11,177052350,"=""9781576874318""",Serial No. 381713,"",Hardcover,"At an age when social, sexual, and educational explorations are at their highest point, the lives of Israeli teenage girls are interrupted. Trained...","","Non fiction, powerHouse Books"
12,177044228,"=""9781576874226""",In Search of Hope,Mariane Pearl (177031267),Hardcover,Mariane Pearl started traveling the globe for Glamour magazine in 2006 to profile courageous women and show that hope is stronger than fear. During...,"","Non fiction, powerHouse Books"
13,177033160,"=""9781576873960""",Women Who Light the Dark,"",Hardcover,"Across the world, local women are helping one another tackle the problems that darken their lives-domestic violence, sex trafficking, war, poverty,...","","Non fiction, powerHouse Books"
14,177031928,"=""9781576873359""",Viva Colores,David Hill (177031963),Hardcover,"The joyful cacophony of color that envelopes visitors to Guatemala may seem misplaced at first. After all, the nation has only recently emerged fro...","","Non fiction, powerHouse Books"
