Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
2,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
3,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non-Fiction, Little Genius Books"
4,203121644,"=""9781837715725""",My Big Red Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Red Book of Coloring"" – the ultimate coloring companion...","","Fiction, Igloo Books"
5,203121602,"=""9781837715718""",My Big Blue Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Blue Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
6,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non-Fiction, YoYo Books USA"
7,153994451,"=""9781499809343""",Our Rainbow,Little Bee Books (2141445246),Board Book,"In this beautiful, bold board book, children will learn about the colors of the iconic pride flag!Red, orange, yellow, green, blue, purple, black, ...","","Non-Fiction, little bee books"
8,223410318,"=""9781481463362""",Rainbow,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",223410318,"=""9781481463379""",Rainbow,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",223410318,"=""9781481463386""",Rainbow,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
9,82926992,"=""9781442433915""","Go, Go, Grapes!",April Pulley Sayre (19020072),Enhanced eBook,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",82926992,"=""9781442433908""","Go, Go, Grapes!",April Pulley Sayre (19020072),Hardcover,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",82926992,"=""9781481453011""","Go, Go, Grapes!",April Pulley Sayre (19020072),Board Book,"Fruit takes center stage in this delectable ode to healthy eating, now available as a Classic Board Book!Rah, rah, raspberries! Go, go, grapes! Sav...","","Concepts, Food & Wine, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
